3.138e-006,0.0206812,0.0202875,0.019524,0.0162677,0.0151902,0.0138646,0.0135451,0.0122241,0.00931782,0.00513141,-0.0129041,0.00383114,0.0119363,0.00500291,-0.0129808,0.00844296,0.0259719,0.0325509,0.0404614,0.0582821,0.0574235,0.0400858,4.44353e-005,0,0,0
3.238e-006,0.0190626,0.0224626,0.0205413,0.0177322,0.015755,0.0139562,0.0125663,0.0128204,0.00858868,0.00439172,-0.0125838,0.00393602,0.0121064,0.00435067,-0.0132828,0.00813529,0.0253111,0.03207,0.0412833,0.058348,0.0577609,0.040047,0.000136301,0,0,0
3.338e-006,0.0239955,0.019469,0.0195543,0.016497,0.0153369,0.014452,0.0125156,0.0124904,0.00919901,0.00478116,-0.0123354,0.00419799,0.0125923,0.00449569,-0.0135107,0.00833166,0.0251741,0.0324378,0.0410634,0.0582599,0.0573907,0.0397154,3.88735e-005,0,0,0
3.438e-006,0.0224113,0.0228647,0.0197053,0.0180755,0.0153602,0.0142965,0.0131473,0.011485,0.00930211,0.00485008,-0.0127276,0.00503896,0.0126322,0.00405292,-0.0138878,0.0077497,0.0256693,0.0323311,0.0406368,0.0580645,0.0576996,0.039889,5.25657e-005,0,0,0
3.538e-006,0.0222746,0.0190609,0.0192548,0.0155377,0.0142371,0.0145566,0.0132471,0.0122005,0.00975015,0.0045295,-0.0122987,0.00422867,0.0126498,0.00483602,-0.0134299,0.00844208,0.0255889,0.032059,0.0409897,0.0584981,0.0575161,0.0397781,5.47705e-005,0,0,0
3.638e-006,0.0211719,0.0186977,0.0183217,0.0141845,0.0156766,0.0134701,0.0137085,0.0126239,0.00887325,0.00476337,-0.012947,0.00396166,0.0120264,0.00452571,-0.0135214,0.00797006,0.026127,0.031896,0.0408051,0.0588918,0.0575171,0.0399045,2.72761e-005,0,0,0
3.738e-006,0.0199538,0.0214074,0.0192669,0.0161861,0.0142977,0.0146042,0.0138662,0.012934,0.0086067,0.00467371,-0.0120645,0.00446741,0.012282,0.00427984,-0.012922,0.00834786,0.0257403,0.0320794,0.0405577,0.058195,0.0575336,0.039653,2.65389e-006,0,0,0
3.838e-006,0.0186534,0.0217662,0.0185724,0.0177715,0.0142547,0.0139438,0.0138268,0.0126035,0.00846613,0.00441471,-0.0121985,0.00389085,0.0121201,0.00352808,-0.0132364,0.00753367,0.024949,0.0321405,0.0411078,0.0583084,0.0576009,0.0401967,9.52705e-006,0,0,0
3.938e-006,0.0212293,0.020597,0.0188361,0.0175871,0.0150605,0.0128179,0.0135178,0.0128524,0.00906219,0.00508638,-0.0125357,0.00372529,0.0128015,0.00436198,-0.0130344,0.00768149,0.0258018,0.0318164,0.0408935,0.0582987,0.0572276,0.0400355,8.11354e-005,0,0,0
4.038e-006,0.0217077,0.0210865,0.0185375,0.0170399,0.0157499,0.0135624,0.0111139,0.0123586,0.00974474,0.004034,-0.0123705,0.00452974,0.012366,0.00395952,-0.0134414,0.00772808,0.0254503,0.0320075,0.0408633,0.0580962,0.057598,0.039629,-4.50975e-005,0,0,0
4.138e-006,0.0216758,0.0192661,0.0190821,0.0164562,0.0147692,0.0146765,0.0124935,0.0124899,0.00923629,0.00475512,-0.0125177,0.00403719,0.0122813,0.0038358,-0.0127271,0.00854658,0.0248506,0.0318233,0.0408951,0.0581573,0.0576622,0.0397913,7.55503e-006,0,0,0
4.238e-006,0.0212826,0.0193503,0.0184695,0.0177133,0.0150467,0.0137347,0.0141103,0.0131297,0.00873833,0.00405799,-0.0111137,0.00425583,0.0129736,0.00426882,-0.0131891,0.00745363,0.0249639,0.0318885,0.0407643,0.0581752,0.0573567,0.0396304,9.27825e-005,0,0,0
4.338e-006,0.0191663,0.0197039,0.0202754,0.0160262,0.0161053,0.014049,0.0129776,0.0123925,0.00933773,0.00447645,-0.0126449,0.00435626,0.0120831,0.00474368,-0.0130798,0.00755718,0.0255641,0.0315691,0.0409062,0.0579001,0.0573185,0.0395729,-6.91821e-005,0,0,0
4.438e-006,0.0190881,0.0207305,0.0191563,0.0143198,0.0142932,0.0132637,0.013948,0.013549,0.00895306,0.00458382,-0.012189,0.00389651,0.012376,0.00408776,-0.0133983,0.00778656,0.0254596,0.0316824,0.0410906,0.0579148,0.0572547,0.0393134,3.39127e-005,0,0,0
4.538e-006,0.0220634,0.0207068,0.0177478,0.0160554,0.0144757,0.013121,0.0135332,0.0120638,0.00888534,0.00360248,-0.0122835,0.00496105,0.0129058,0.00342434,-0.0125183,0.00776728,0.0251676,0.031854,0.0406901,0.0582216,0.0569327,0.0394943,-5.35213e-005,0,0,0
4.638e-006,0.0202732,0.0216893,0.0189748,0.0174472,0.0148515,0.0147938,0.0140068,0.0121844,0.00867157,0.00326151,-0.0130586,0.00513637,0.0126674,0.00331357,-0.0130619,0.00800978,0.0252033,0.0319329,0.0407444,0.0579984,0.0572339,0.0393763,-2.34055e-005,0,0,0
4.738e-006,0.0224111,0.0216618,0.0175506,0.0158515,0.0143469,0.0149429,0.0129149,0.0134365,0.00905646,0.00479085,-0.0131597,0.00452206,0.0128736,0.00419002,-0.0132529,0.00830671,0.0255526,0.0320516,0.0409776,0.0579122,0.0573061,0.0393173,6.30243e-005,0,0,0
4.838e-006,0.0210359,0.0205841,0.0177052,0.015669,0.0155381,0.0139055,0.0117061,0.013009,0.00879165,0.00456767,-0.0122299,0.00491261,0.012686,0.00374669,-0.0133956,0.00788222,0.0256371,0.0310269,0.0408602,0.0581074,0.0572774,0.0390561,4.26977e-005,0,0,0
4.938e-006,0.0238789,0.0213353,0.0176177,0.0160057,0.0151681,0.0130628,0.013012,0.0129341,0.0092735,0.00412458,-0.0129694,0.00365673,0.0125749,0.00332177,-0.0129862,0.00779578,0.0255595,0.0314298,0.0406971,0.0581273,0.0571711,0.0390051,3.88688e-005,0,0,0
5.038e-006,0.021284,0.0216543,0.0192894,0.0155446,0.015794,0.0142462,0.0133735,0.0120794,0.00885988,0.00414308,-0.0131828,0.00289595,0.0120097,0.00331804,-0.0132217,0.00765961,0.0251349,0.0317812,0.0405373,0.0581576,0.0570149,0.0390484,1.40091e-005,0,0,0
5.138e-006,0.020643,0.0215964,0.0201801,0.0165351,0.0160113,0.0134095,0.0124802,0.0131218,0.00888093,0.00427637,-0.0120087,0.00428589,0.0125715,0.00328993,-0.0131832,0.00797992,0.0250706,0.0314392,0.0406702,0.0577368,0.0569735,0.0388522,6.97125e-005,0,0,0
5.238e-006,0.0215956,0.0210795,0.0175493,0.0165956,0.0145302,0.0136577,0.0132483,0.0128129,0.00938833,0.00365621,-0.0122396,0.00445267,0.0121114,0.00356712,-0.0135292,0.00760603,0.0253907,0.0314336,0.0406102,0.0576702,0.0566298,0.0387608,4.306e-005,0,0,0
5.338e-006,0.0236346,0.0211078,0.0179352,0.0171135,0.0152797,0.0139156,0.0129822,0.0126184,0.00904759,0.00367973,-0.0125377,0.00341495,0.0122447,0.00386254,-0.0135935,0.00783964,0.0256693,0.0320424,0.0405005,0.0577484,0.05696,0.0384195,-4.49221e-005,0,0,0
5.438e-006,0.0239271,0.0203397,0.0183001,0.0157821,0.0160036,0.0134342,0.013319,0.0128968,0.00763691,0.00472277,-0.012823,0.00405206,0.01217,0.00327738,-0.0131783,0.00806114,0.0251653,0.0322083,0.0407211,0.0577599,0.0563359,0.0385807,-2.97422e-005,0,0,0
5.538e-006,0.0217988,0.0199026,0.0180196,0.0165735,0.0146692,0.0138119,0.0128169,0.0135701,0.00777423,0.00410343,-0.0122158,0.00436073,0.0125167,0.00387711,-0.0132405,0.00758363,0.0248417,0.032201,0.0404608,0.0573214,0.0568426,0.0384864,5.5973e-005,0,0,0
5.638e-006,0.0214045,0.020293,0.0182358,0.0164093,0.0150478,0.0134587,0.0136901,0.0126728,0.00896927,0.00517662,-0.0127341,0.00324459,0.012351,0.00373641,-0.0135975,0.00792841,0.0247984,0.0318011,0.0407716,0.0575966,0.0569781,0.0387485,-5.11631e-006,0,0,0
5.738e-006,0.0200601,0.0220833,0.0190738,0.0161785,0.0154693,0.0136983,0.01285,0.0114285,0.00940072,0.00417501,-0.0127248,0.00364737,0.0125006,0.00417971,-0.0134077,0.00777775,0.0255983,0.0311204,0.0399465,0.0573457,0.0567875,0.0387181,-6.01028e-005,0,0,0
5.838e-006,0.0205893,0.0211203,0.018612,0.0174034,0.0129958,0.0135072,0.0142893,0.012894,0.00910665,0.00495097,-0.0125689,0.00416096,0.0118585,0.00427855,-0.0135914,0.00777154,0.0249201,0.0313461,0.0405426,0.0574976,0.0566673,0.0385858,1.93304e-005,0,0,0
5.938e-006,0.0224512,0.0206089,0.0178154,0.0150729,0.0150458,0.0128095,0.011814,0.0127692,0.00906772,0.00480166,-0.0121329,0.00295361,0.0120837,0.00343606,-0.0131037,0.0082224,0.0248487,0.03156,0.0404562,0.0575762,0.0569174,0.0385026,5.76193e-006,0,0,0
6.038e-006,0.0203363,0.0215147,0.0192963,0.016604,0.0148725,0.0144403,0.0134365,0.0115896,0.0083809,0.00443081,-0.0132566,0.00381487,0.0121812,0.0036055,-0.0135371,0.00746358,0.0250488,0.0316407,0.0404558,0.0577687,0.0566606,0.0386893,-8.24476e-005,0,0,0
6.138e-006,0.022269,0.0196777,0.0165685,0.0150527,0.0155057,0.0146588,0.0118147,0.0123336,0.00943562,0.00436139,-0.0111479,0.00379283,0.0120059,0.00329366,-0.0131209,0.00752196,0.0248193,0.0317362,0.0400316,0.0572059,0.0563491,0.0382612,1.63775e-006,0,0,0
6.238e-006,0.0201981,0.0199271,0.0193224,0.016251,0.0150356,0.0134041,0.0130852,0.0132948,0.00814106,0.00492757,-0.0125143,0.00425513,0.0127145,0.00413306,-0.0135503,0.00755292,0.0243431,0.0314095,0.0407598,0.057315,0.0565929,0.0381775,-1.06749e-005,0,0,0
6.338e-006,0.0206994,0.0209652,0.0172113,0.0175611,0.0147323,0.0138687,0.0121725,0.0130696,0.00923829,0.00431189,-0.0125963,0.00412246,0.0118263,0.00381686,-0.0134104,0.00778187,0.0254804,0.031536,0.0403666,0.0573108,0.0563921,0.0384757,4.3237e-005,0,0,0
6.438e-006,0.0205625,0.0207528,0.0192615,0.0179202,0.0143312,0.0145571,0.0129447,0.0125213,0.00862976,0.00413998,-0.0120933,0.00379171,0.0126446,0.00394164,-0.0129842,0.00769639,0.024971,0.0319028,0.0400376,0.0573881,0.0562844,0.0382227,-6.7688e-005,0,0,0
6.538e-006,0.0223582,0.0220277,0.0191104,0.0171897,0.0151003,0.0143375,0.0128458,0.0123935,0.00970888,0.00413544,-0.0122254,0.00432627,0.012425,0.00365545,-0.0136876,0.00756866,0.0244112,0.0316985,0.0403168,0.0572442,0.0564091,0.0380344,-4.12147e-005,0,0,0
6.638e-006,0.0206626,0.0211224,0.0194954,0.0155101,0.015178,0.0139147,0.0139886,0.0134588,0.0091935,0.0040287,-0.0120268,0.00383534,0.012845,0.0038581,-0.0132413,0.0078771,0.0246929,0.0316604,0.0400911,0.0570832,0.0564086,0.0380555,6.65874e-006,0,0,0
6.738e-006,0.0221944,0.0199566,0.0186324,0.0158742,0.0160565,0.0145751,0.0131255,0.0129282,0.00969027,0.00429315,-0.0128394,0.00371062,0.0120896,0.0038934,-0.0135415,0.00802877,0.0249159,0.0313703,0.0402358,0.0572115,0.0560998,0.0382928,-4.52788e-005,0,0,0
6.838e-006,0.0214337,0.0206352,0.0169852,0.0152955,0.0163815,0.0140225,0.0129694,0.0128714,0.00927382,0.00482888,-0.0123315,0.00439824,0.0123443,0.00432972,-0.0132188,0.00772933,0.0246354,0.0310391,0.0401784,0.057289,0.0561321,0.0380966,4.18604e-005,0,0,0
6.938e-006,0.0187871,0.0225875,0.0182629,0.0174586,0.013788,0.0145252,0.0128857,0.013366,0.00935344,0.0042461,-0.0122777,0.00447088,0.0119503,0.0038788,-0.0132338,0.00778702,0.0248097,0.030936,0.039975,0.0571677,0.0558189,0.0382261,-2.12766e-006,0,0,0
7.038e-006,0.019778,0.0209605,0.0175349,0.0162138,0.014058,0.0143393,0.0127662,0.0129947,0.00927595,0.00399627,-0.012667,0.00387556,0.0121136,0.00364413,-0.0133888,0.00769259,0.0242975,0.0310045,0.0399731,0.057135,0.0562256,0.0380729,1.15952e-006,0,0,0
7.138e-006,0.0244938,0.019843,0.0174763,0.0162005,0.0135892,0.0133774,0.0134887,0.0117011,0.00935696,0.00436918,-0.0123071,0.00419734,0.0117683,0.00366645,-0.0137696,0.00742092,0.0254376,0.031046,0.0399204,0.0572783,0.0561109,0.0378389,-7.94624e-005,0,0,0
7.238e-006,0.0226115,0.0212215,0.0185473,0.0164921,0.0140887,0.0141746,0.0136778,0.0130938,0.00843962,0.00392337,-0.0132651,0.00385656,0.0128889,0.00309569,-0.0129189,0.00780492,0.024635,0.0308826,0.0399136,0.0569057,0.0562407,0.0379099,7.28194e-005,0,0,0
7.338e-006,0.0224934,0.0228155,0.0176834,0.0167506,0.0138601,0.0143312,0.0135701,0.0120655,0.0101868,0.00395378,-0.0123742,0.00422029,0.0125193,0.00439254,-0.013765,0.00754594,0.0247756,0.0309361,0.0401508,0.0569278,0.0561659,0.0378771,-5.92692e-005,0,0,0
7.438e-006,0.0226934,0.0222211,0.0184971,0.0162878,0.0143781,0.0138649,0.012752,0.013346,0.00866317,0.00372811,-0.0127817,0.00380229,0.0121253,0.004291,-0.0138593,0.0081651,0.0245214,0.0309717,0.0400979,0.0564235,0.0562008,0.0378707,-4.93675e-006,0,0,0
7.538e-006,0.0223091,0.0210991,0.018213,0.0157082,0.0132759,0.0137516,0.0119307,0.0118494,0.00961137,0.00348776,-0.0117608,0.00412254,0.0119983,0.00368247,-0.0136337,0.00811115,0.0246216,0.0314444,0.0402953,0.0572336,0.0558306,0.0379606,5.08274e-005,0,0,0
7.638e-006,0.0189446,0.0198887,0.0160365,0.0152496,0.0143588,0.0145255,0.0126931,0.0126563,0.0096191,0.00392604,-0.0115867,0.00300053,0.0121124,0.00377637,-0.013586,0.0078895,0.02482,0.0308611,0.0401962,0.0572828,0.0561989,0.0379991,2.92515e-005,0,0,0
7.738e-006,0.0200135,0.0218701,0.0174397,0.0162946,0.0139726,0.0146391,0.0137116,0.0128565,0.00855907,0.00428396,-0.013304,0.00349951,0.0121428,0.00431247,-0.0142453,0.00738674,0.0248063,0.0311518,0.0403526,0.0571799,0.0558801,0.0376409,-4.55249e-005,0,0,0
7.838e-006,0.0219931,0.0206478,0.0187534,0.0176445,0.014914,0.0130917,0.0143252,0.0123762,0.00881697,0.00473059,-0.0128698,0.00453218,0.0123139,0.00356079,-0.0135491,0.00751194,0.0247349,0.0312298,0.0396893,0.0566148,0.0561205,0.0377451,-7.36697e-005,0,0,0
7.938e-006,0.0210958,0.0188942,0.0183259,0.0160815,0.0129037,0.0138428,0.0133744,0.0137721,0.00962232,0.00483796,-0.0112682,0.00396236,0.0117679,0.00369093,-0.0131312,0.00813183,0.0254325,0.0310294,0.0396256,0.0566763,0.0560387,0.038024,-1.07337e-005,0,0,0
8.038e-006,0.0214347,0.0198256,0.0196204,0.0170641,0.0138295,0.0138153,0.0135934,0.0118096,0.0091941,0.00432983,-0.0131095,0.00340837,0.0117641,0.00415191,-0.0134104,0.00795406,0.0248381,0.0310526,0.0396162,0.0565435,0.0559853,0.0376328,4.31195e-005,0,0,0
8.138e-006,0.0210588,0.0207465,0.0176399,0.0178253,0.0149129,0.0133913,0.0140549,0.0123364,0.0101994,0.00402624,-0.0128254,0.00347599,0.0116657,0.00378208,-0.0130371,0.00812242,0.0244112,0.0310659,0.0398045,0.056693,0.0560461,0.0374801,-1.72474e-005,0,0,0
8.238e-006,0.0188691,0.0203932,0.0158148,0.0164817,0.0147228,0.0141662,0.0125914,0.0126904,0.00931747,0.00439634,-0.0113675,0.00363986,0.0119527,0.00357533,-0.0137339,0.00781719,0.0250017,0.0306997,0.0396067,0.056978,0.0558449,0.0374737,7.34162e-005,0,0,0
8.338e-006,0.0190772,0.0209161,0.0172423,0.0154719,0.0143435,0.0150529,0.0136164,0.0130605,0.00925863,0.00444493,-0.0125433,0.00408907,0.0121527,0.00365806,-0.0131224,0.00795209,0.0245069,0.0310578,0.039908,0.0566676,0.055692,0.0378668,5.94085e-006,0,0,0
8.438e-006,0.0190549,0.0210659,0.0172311,0.0152898,0.0145087,0.0134002,0.0132806,0.0133812,0.00908947,0.00420098,-0.0120383,0.00332527,0.0120788,0.00360276,-0.0138134,0.00750465,0.0250509,0.0308289,0.0396391,0.0568784,0.0561781,0.0377199,-1.32444e-005,0,0,0
8.538e-006,0.0199728,0.0233378,0.0179921,0.0165181,0.0143749,0.0136285,0.0134504,0.0125813,0.00911053,0.00406469,-0.0117707,0.00368334,0.0118006,0.00366679,-0.0140629,0.0072404,0.0246925,0.0310147,0.0396697,0.0571396,0.0554919,0.0373846,1.15955e-006,0,0,0
8.638e-006,0.0206782,0.0199285,0.018391,0.0179109,0.0144908,0.0138515,0.0122825,0.0126731,0.00997639,0.0038392,-0.0127347,0.0036471,0.0119819,0.00409435,-0.0136194,0.00761376,0.0251818,0.0309994,0.0394786,0.0568482,0.0557489,0.0375211,5.88368e-005,0,0,0
8.738e-006,0.0220671,0.0225021,0.0184746,0.0170824,0.0142803,0.0142133,0.0121056,0.0131546,0.00911991,0.00416107,-0.0115865,0.00345769,0.0122259,0.00411081,-0.012914,0.0072946,0.0250372,0.0310649,0.0394927,0.0566203,0.0559015,0.0377946,1.3829e-005,0,0,0
8.838e-006,0.0220124,0.0178689,0.0177486,0.0174006,0.013281,0.013302,0.0134759,0.0140873,0.00923037,0.00540282,-0.0124521,0.00406395,0.0122211,0.00389261,-0.0133015,0.00743813,0.0250958,0.0311475,0.0395044,0.0566451,0.0558622,0.0377709,-0.000145214,0,0,0
8.938e-006,0.0227113,0.0184295,0.0197852,0.0156536,0.0148686,0.0140812,0.013807,0.0130313,0.0101108,0.00508961,-0.0125898,0.00436746,0.0119513,0.00382918,-0.0131384,0.007222,0.0249031,0.0303264,0.0398416,0.0566165,0.0556389,0.03729,-9.35762e-005,0,0,0
9.038e-006,0.0201475,0.0204309,0.0179316,0.0164865,0.0151523,0.0148071,0.0131914,0.0124173,0.00937283,0.00440275,-0.0126755,0.00452884,0.0119481,0.00370401,-0.0135261,0.00753365,0.0250133,0.0312477,0.0398291,0.0568508,0.0561266,0.0373893,4.82579e-005,0,0,0
9.138e-006,0.0217021,0.0205261,0.016476,0.0164572,0.0155646,0.013879,0.0130911,0.0130992,0.00904215,0.00463711,-0.0124804,0.00401395,0.011939,0.00396311,-0.0131485,0.00750647,0.0249014,0.0308778,0.0397235,0.0562204,0.0555084,0.0371295,-3.65562e-005,0,0,0
9.238e-006,0.0199961,0.0205752,0.0166566,0.01659,0.0162779,0.0129876,0.0131391,0.0134551,0.00888541,0.00370828,-0.0132634,0.00424701,0.0116129,0.00347063,-0.012528,0.00744338,0.0248186,0.0307452,0.0402716,0.056341,0.0557324,0.0372652,2.44729e-005,0,0,0
9.338e-006,0.0203535,0.0218236,0.0183978,0.0167666,0.0155295,0.0133409,0.0124165,0.0122777,0.00917283,0.00526016,-0.0130095,0.00473771,0.0121862,0.00392703,-0.0133402,0.00729201,0.024495,0.0308407,0.0395107,0.0562618,0.0559825,0.037101,-3.29119e-005,0,0,0
9.438e-006,0.0184907,0.0193162,0.0179039,0.0169843,0.0141602,0.0131803,0.0123755,0.0131967,0.00890492,0.00454646,-0.012877,0.00434039,0.0121248,0.0035798,-0.0130219,0.0078191,0.0243335,0.030851,0.03934,0.0563941,0.0553688,0.0371271,-4.97032e-005,0,0,0
9.538e-006,0.0173146,0.0198377,0.0166658,0.0153772,0.0127997,0.0136968,0.0127149,0.0129091,0.00935324,0.00542524,-0.0128784,0.00391811,0.0122553,0.00384033,-0.0129711,0.00756151,0.0242873,0.0307356,0.0394843,0.0566299,0.0556242,0.0372659,2.62039e-005,0,0,0
9.638e-006,0.0206731,0.0222053,0.0195578,0.0158806,0.01373,0.0131908,0.013481,0.0118813,0.00839851,0.00478908,-0.0124482,0.00420149,0.0119834,0.00359308,-0.0129806,0.00730403,0.0245227,0.0306014,0.0395983,0.0566163,0.0559196,0.0371723,-8.47841e-005,0,0,0
9.738e-006,0.0213277,0.0206352,0.0171738,0.0166731,0.014538,0.0141341,0.0142977,0.0118871,0.00936398,0.00497605,-0.0131577,0.00457219,0.0127581,0.00363965,-0.0129501,0.00761984,0.024263,0.0305947,0.0399354,0.0561922,0.0557462,0.0370939,-1.58143e-005,0,0,0
9.838e-006,0.0209704,0.0207659,0.0192435,0.0152094,0.0154787,0.0140638,0.013854,0.0123898,0.00860993,0.00456441,-0.0134741,0.00461839,0.0117732,0.00402355,-0.0131516,0.0084234,0.0245101,0.0307948,0.0398748,0.056413,0.0555025,0.0369119,7.03099e-005,0,0,0
9.938e-006,0.018951,0.0209357,0.018214,0.0148058,0.0149285,0.0146198,0.013185,0.0125357,0.00898436,0.00435716,-0.012406,0.00435655,0.0114629,0.00415281,-0.0131687,0.00805416,0.0244784,0.0310625,0.0391388,0.0564965,0.0553322,0.0370638,-7.68445e-005,0,0,0
1.0038e-005,0.0181063,0.020573,0.0194868,0.0159864,0.0145825,0.0134992,0.0116291,0.0122077,0.00940748,0.00490582,-0.0116426,0.00421707,0.012056,0.00404793,-0.0125991,0.00780269,0.0246483,0.0308407,0.0394033,0.055995,0.0556057,0.0371363,7.93347e-005,0,0,0
1.0138e-005,0.0209624,0.0197142,0.0194175,0.0159472,0.0128789,0.01411,0.0120782,0.0129746,0.00870413,0.00407751,-0.0122222,0.00473055,0.0131035,0.00454531,-0.0133171,0.00798125,0.0244622,0.0306194,0.0396403,0.0560242,0.0552885,0.0369534,-2.53778e-005,0,0,0
1.0238e-005,0.0216664,0.0209511,0.0177817,0.0180922,0.0130175,0.0155594,0.0133915,0.0129347,0.00804852,0.00444929,-0.0115863,0.00403522,0.0121759,0.00405261,-0.0134932,0.00796284,0.0243418,0.0307924,0.03949,0.0558302,0.0553062,0.0370637,-4.18743e-005,0,0,0
1.0338e-005,0.0185041,0.0214253,0.0179201,0.0160377,0.014718,0.0138689,0.0141637,0.0131172,0.00841055,0.00509809,-0.0123436,0.00418239,0.0118083,0.00353643,-0.0134761,0.00726206,0.024739,0.0305755,0.0389205,0.0560714,0.0555178,0.0372326,-4.4587e-006,0,0,0
1.0438e-005,0.0206814,0.021086,0.0172024,0.0172948,0.0152826,0.0140946,0.0122683,0.0127765,0.00908395,0.00427778,-0.012008,0.00415716,0.0123684,0.00326603,-0.0133095,0.00743543,0.0248101,0.0308852,0.0389569,0.0560508,0.0552414,0.0373029,4.44329e-005,0,0,0
1.0538e-005,0.0186546,0.0216385,0.0178849,0.0171581,0.0135602,0.014194,0.0129272,0.0116247,0.00931681,0.00425682,-0.0121225,0.00452247,0.0114166,0.00404446,-0.0136659,0.00755835,0.0241421,0.0308745,0.0389502,0.0562731,0.0555595,0.0370195,-5.52634e-005,0,0,0
1.0638e-005,0.0184404,0.0214332,0.0197774,0.016169,0.0141587,0.0144407,0.0126789,0.0127635,0.00906911,0.00413665,-0.0121411,0.00457094,0.0126171,0.00377776,-0.0132925,0.007496,0.0247835,0.0307594,0.0397079,0.056275,0.0555768,0.0369057,4.9987e-005,0,0,0
1.0738e-005,0.0199758,0.0195947,0.017054,0.0162742,0.0141636,0.0137677,0.0142367,0.0115522,0.0093867,0.00449188,-0.0130304,0.0041131,0.0122448,0.00353152,-0.0130761,0.00788406,0.0240725,0.0310202,0.0390588,0.0558251,0.0553704,0.0371879,-2.17318e-005,0,0,0
1.0838e-005,0.0213636,0.0216836,0.0179588,0.0152152,0.0141565,0.013684,0.0147262,0.0107093,0.00905515,0.00502154,-0.0129308,0.00396975,0.0122809,0.00409073,-0.0128551,0.00818157,0.0249686,0.0308561,0.0392874,0.0561123,0.0551443,0.0369982,4.08417e-005,0,0,0
1.0938e-005,0.0184128,0.0202221,0.0191649,0.0154871,0.014881,0.0132707,0.0132759,0.0131178,0.00892012,0.00507499,-0.0124844,0.00389098,0.0120703,0.00386055,-0.0129635,0.00767812,0.024631,0.0307998,0.0393998,0.0558068,0.0553204,0.0367222,-5.19159e-005,0,0,0
1.1038e-005,0.0169841,0.0178666,0.0181761,0.0164768,0.0138983,0.0139478,0.0127907,0.0136441,0.0083214,0.00446045,-0.0124018,0.00411338,0.0117872,0.00397325,-0.0131278,0.00705427,0.0243994,0.0310024,0.0397152,0.0557268,0.0555101,0.036931,-6.01233e-006,0,0,0
1.1138e-005,0.019113,0.0221935,0.0192607,0.0162046,0.0141845,0.0141895,0.0140973,0.0126407,0.00883281,0.00483529,-0.0123607,0.00447982,0.0118035,0.00463702,-0.0129533,0.00742408,0.0247615,0.0302748,0.0386776,0.0557768,0.0553151,0.0371857,-8.12899e-007,0,0,0
1.1238e-005,0.020249,0.0211048,0.0164781,0.0160917,0.0158501,0.0142783,0.0118199,0.0126737,0.00946577,0.00506633,-0.0129477,0.00396995,0.0120627,0.00372831,-0.0130335,0.00719095,0.0247628,0.0307261,0.0392754,0.0560259,0.0551754,0.0369807,0.000107368,0,0,0
1.1338e-005,0.0218924,0.0195688,0.0175427,0.0171712,0.0157151,0.0132214,0.0135829,0.0134356,0.00873829,0.00458635,-0.0119507,0.00334518,0.0123885,0.00371515,-0.0133518,0.00723084,0.0245475,0.0310502,0.0393592,0.0560864,0.0549004,0.0369112,-3.50011e-005,0,0,0
1.1438e-005,0.0218282,0.0189357,0.0176209,0.0163067,0.0152411,0.0143608,0.0129307,0.0126603,0.00862834,0.00473137,-0.0117524,0.00448194,0.0122615,0.00434671,-0.0133747,0.00776285,0.0241405,0.0305184,0.0396924,0.0557986,0.0553904,0.0365445,5.83545e-005,0,0,0
1.1538e-005,0.0210702,0.0189189,0.0183901,0.0170052,0.0121107,0.0132155,0.0128904,0.0116968,0.00924824,0.00498315,-0.0121543,0.00411622,0.0119854,0.0038308,-0.0127003,0.00686916,0.0247432,0.0309249,0.0396723,0.0561452,0.0552075,0.0370463,-3.94445e-007,0,0,0
1.1638e-005,0.0196731,0.0200002,0.0168178,0.0155999,0.0149894,0.0139678,0.0128039,0.0127592,0.00936013,0.00419098,-0.0117638,0.00477645,0.0110361,0.00403944,-0.0131101,0.00711246,0.0245673,0.0299886,0.0390785,0.0559078,0.055252,0.0366434,-0.000117711,0,0,0
1.1738e-005,0.0180714,0.0204449,0.0168317,0.0175867,0.0132109,0.014202,0.0123951,0.0130588,0.00843921,0.00439756,-0.012706,0.00460401,0.0118266,0.00359894,-0.0131867,0.00777987,0.0249344,0.0302713,0.0387684,0.0556794,0.0550132,0.0368323,0.000111855,0,0,0
1.1838e-005,0.0184889,0.0192709,0.0165274,0.0149526,0.0155307,0.0133466,0.0128559,0.011554,0.00908491,0.00426659,-0.0120525,0.00414438,0.0118032,0.00358099,-0.0129963,0.00755082,0.0245205,0.0305635,0.0394535,0.0556694,0.0551101,0.0366548,3.90911e-006,0,0,0
1.1938e-005,0.0207552,0.0198402,0.0179554,0.0157689,0.0143,0.0139227,0.0119763,0.011873,0.00900066,0.0043259,-0.0125299,0.00470181,0.0117361,0.0040962,-0.0128557,0.007122,0.0242707,0.0302634,0.0390238,0.0556308,0.0551254,0.0364273,-4.95845e-005,0,0,0
1.2038e-005,0.0197688,0.0205844,0.0202159,0.0170402,0.0163155,0.0136822,0.0121693,0.0116322,0.00876085,0.00408366,-0.0124173,0.00392459,0.0129469,0.00360215,-0.012601,0.00805333,0.0243672,0.0308787,0.0391942,0.0556587,0.0551297,0.0367608,4.30547e-005,0,0,0
