1.3138e-005,-0.00323065,0.00309196,0.00235062,0.00538755,0.00382775,0.00838753,0.00817092,0.00767778,0.0148244,0.0286903,0.0760122
1.3238e-005,-0.00281782,0.00287861,0.00347608,0.00438419,0.0065696,0.00814807,0.00853781,0.0102644,0.0131417,0.0293737,0.0752521
1.3338e-005,-0.0051961,0.00134497,0.00239216,0.00424911,0.00746899,0.00828795,0.00746284,0.00984554,0.0116742,0.0292171,0.0755541
1.3438e-005,-0.00257511,0.00199349,0.00302764,0.00389776,0.00778733,0.00745437,0.00642262,0.00897805,0.012487,0.0288491,0.0764235
1.3538e-005,-0.00355423,0.00266193,0.00358801,0.00390538,0.00594963,0.00664606,0.00832161,0.0108764,0.0116442,0.0268399,0.0770117
1.3638e-005,-0.00410494,0.00183364,0.00285591,0.00386461,0.00545716,0.00571144,0.00586888,0.00920378,0.0127629,0.0294202,0.0763667
1.3738e-005,-0.00513179,0.00306858,0.00328577,0.00301943,0.00541906,0.0055184,0.00743333,0.00905503,0.0112301,0.0287505,0.0762546
1.3838e-005,-0.00181901,0.00109653,0.00330765,0.0030236,0.004605,0.00610599,0.00618046,0.00950508,0.0116024,0.028331,0.0772578
1.3938e-005,-0.00453531,0.00315857,0.00417334,0.0038251,0.00527319,0.00675774,0.00660545,0.00987327,0.0129012,0.0284355,0.0765271
1.4038e-005,-0.00287865,0.00225545,0.00309208,0.00369236,0.00613982,0.00742816,0.00677316,0.00757621,0.0124731,0.0287143,0.0762044
1.4138e-005,-0.00366664,0.00218568,0.0046396,0.00371498,0.00617515,0.00629659,0.00774593,0.0094942,0.0112869,0.0278659,0.0769737
1.4238e-005,-0.00204443,0.00135145,0.00465441,0.00481039,0.00571792,0.00630063,0.0061166,0.00947838,0.0118987,0.0281119,0.0772015
1.4338e-005,-0.00281435,0.00326246,0.00325012,0.00525924,0.00689477,0.00541957,0.00655985,0.00797461,0.0123108,0.0291627,0.0769918
1.4438e-005,-0.00329033,0.00317164,0.0044978,0.00271454,0.00670549,0.00531121,0.00765573,0.00887176,0.0121022,0.028155,0.0767773
1.4538e-005,-0.00236576,0.00331667,0.00357313,0.00326149,0.00586051,0.00617411,0.00730319,0.00893141,0.0122497,0.0283274,0.0763683
1.4638e-005,-0.00266643,0.00235366,0.00370532,0.00404934,0.00521588,0.00510404,0.00598904,0.00871512,0.0125846,0.0285961,0.0768206
1.4738e-005,-0.00226202,0.00232805,0.00231396,0.00410954,0.00701751,0.00738483,0.00770548,0.0092091,0.0123246,0.0286667,0.0758314
1.4838e-005,-0.00406491,0.00119219,0.00355242,0.00403708,0.00487072,0.00709423,0.00520771,0.00697607,0.0120623,0.0280513,0.0758688
1.4938e-005,-0.00349721,0.00289824,0.00348433,0.00410772,0.00356551,0.00684604,0.00597136,0.00897118,0.0113151,0.0260666,0.0779462
1.5038e-005,-0.0031919,0.00371659,0.00421988,0.00357625,0.00495681,0.00636738,0.00491125,0.00956353,0.0130209,0.0274405,0.0762386
1.5138e-005,-0.00415743,0.00120268,0.00343003,0.00292239,0.00595163,0.00790926,0.00710835,0.00961528,0.011348,0.028031,0.0766478
1.5238e-005,-0.00439292,0.00223512,0.00285284,0.0035823,0.005248,0.00579011,0.0064459,0.008984,0.0114706,0.0268542,0.0773018
1.5338e-005,-0.00280414,0.00279894,0.00269652,0.00367334,0.00458437,0.00634443,0.0072014,0.00770854,0.0113653,0.0285151,0.0753586
1.5438e-005,-0.00251732,0.00161023,0.00214465,0.00287845,0.00707543,0.00662588,0.00610878,0.0107127,0.0118976,0.0261119,0.0758278
1.5538e-005,-0.0030556,0.00207554,0.0027264,0.00322417,0.0047115,0.00455394,0.00669377,0.00736678,0.0120673,0.0273236,0.075895
1.5638e-005,-0.00398757,0.00326448,0.00350748,0.00185116,0.00465719,0.00531351,0.00528377,0.00988237,0.0109289,0.0288597,0.0760679
1.5738e-005,-0.00386116,0.00336708,0.00275359,0.00286726,0.00445681,0.00659171,0.00823465,0.00869961,0.0133921,0.0263808,0.0763075
1.5838e-005,-0.00367984,0.00305187,0.00294853,0.00291533,0.00594199,0.00588129,0.00752182,0.00856226,0.0113968,0.0268656,0.0762502
1.5938e-005,-0.00304691,0.00214909,0.00167706,0.00434508,0.00267543,0.00629789,0.00643049,0.0085676,0.0119402,0.0274565,0.0768352
1.6038e-005,-0.00244181,0.00271421,0.00403373,0.00363628,0.00522898,0.00665828,0.00628812,0.00912307,0.0119009,0.0273597,0.0765173
1.6138e-005,-0.00362116,0.00259837,0.00244291,0.00394215,0.00584139,0.00557169,0.00661266,0.0081845,0.0116568,0.0275743,0.0773686
1.6238e-005,-0.00260748,0.00218208,0.00157871,0.00446016,0.00662465,0.00493597,0.00774853,0.00976549,0.0106951,0.0279886,0.077191
1.6338e-005,-0.0041469,0.000945744,0.0029291,0.00428539,0.0041564,0.00571357,0.00666213,0.00833722,0.0112939,0.0273367,0.0760248
1.6438e-005,-0.00167224,7.80467e-005,0.0029039,0.00326924,0.00575956,0.00609341,0.00737961,0.00920648,0.0120528,0.0276903,0.0765477
1.6538e-005,-0.00392803,0.00142362,0.0025072,0.00521334,0.00379329,0.00601747,0.00692973,0.00937704,0.0110366,0.0277398,0.0758775
1.6638e-005,-0.00322394,0.00264253,0.00248119,0.00254385,0.00394025,0.00642007,0.00661409,0.00941278,0.0115983,0.0261686,0.0762975
1.6738e-005,-0.00381831,0.0010757,0.00232782,0.00383251,0.00595265,0.00788779,0.00662076,0.0075514,0.0116845,0.0284915,0.076224
1.6838e-005,-0.00261468,0.00203068,0.00286957,0.00346464,0.00384899,0.00529296,0.00694119,0.0076488,0.0117526,0.0272307,0.0771742
1.6938e-005,-0.00258914,0.00128841,0.00328228,0.00364329,0.00478652,0.00631292,0.00697698,0.00874169,0.0113874,0.027144,0.0768923
1.7038e-005,-0.00295315,0.000206482,0.00300651,0.00350551,0.0053071,0.0072606,0.00633095,0.00745619,0.0113292,0.026821,0.0774684
1.7138e-005,-0.00278059,0.00175291,0.00337551,0.00403235,0.00343366,0.006192,0.00747599,0.010195,0.0106163,0.0262765,0.0757705
1.7238e-005,-0.00228925,0.00171213,0.00324017,0.00381514,0.00347191,0.00649712,0.00514487,0.00868539,0.0121638,0.0264438,0.0762543
1.7338e-005,-0.00199105,0.00217563,0.00292972,0.00438764,0.00419192,0.0052917,0.00598445,0.00912278,0.0116555,0.0284656,0.0768523
1.7438e-005,-0.00259577,0.00374291,0.00211314,0.00448756,0.0044017,0.0066149,0.00546674,0.0091382,0.0113581,0.0284021,0.0765474
1.7538e-005,-0.00349446,0.00147024,0.00211454,0.0026702,0.00556528,0.00696164,0.00672803,0.00786849,0.0110977,0.0270901,0.0764436
1.7638e-005,-0.0020325,0.00343641,0.00390797,0.00220177,0.00557746,0.00422242,0.00658315,0.00758715,0.0135707,0.0278579,0.0763669
1.7738e-005,-0.00359642,0.00096342,0.0032074,0.00447799,0.00536439,0.00646802,0.00709204,0.0082276,0.0111867,0.0268746,0.0755092
1.7838e-005,-0.00323711,0.00205287,0.00395969,0.00482471,0.00506392,0.00666639,0.00648309,0.00784688,0.0128425,0.0275751,0.0748203
1.7938e-005,-0.0037789,0.00169411,0.0045153,0.00287411,0.00547434,0.00766346,0.00731391,0.0085713,0.0116171,0.0283002,0.0744588
1.8038e-005,-0.00258542,0.00272942,0.0041031,0.00360081,0.00526608,0.00747352,0.006714,0.00927594,0.0118947,0.0270213,0.0753742
1.8138e-005,-0.00331147,0.000853074,0.00237772,0.00464547,0.00360347,0.00675841,0.00807183,0.00871373,0.0126017,0.0268708,0.0750894
1.8238e-005,-0.00471701,0.00180139,0.00169098,0.00198734,0.00407114,0.00535478,0.0073347,0.00681095,0.0121888,0.0282194,0.0770446
1.8338e-005,-0.00263983,0.003724,0.00319479,0.00290763,0.00224264,0.00515201,0.00670281,0.00782703,0.0107292,0.0271357,0.0760633
1.8438e-005,-0.00305263,0.00379481,0.00364528,0.00202312,0.0045586,0.00609288,0.00561362,0.00925985,0.0118972,0.0290968,0.0765698
1.8538e-005,-0.00206641,0.00304477,0.00266686,0.00246627,0.00485859,0.0071164,0.00729091,0.007574,0.0114277,0.0268821,0.0763324
1.8638e-005,-0.00350526,0.00147861,0.0025538,0.0030169,0.00442211,0.00560212,0.00735001,0.00792968,0.0120106,0.0281787,0.0755444
1.8738e-005,-0.00479096,0.0013927,0.00387499,0.0036829,0.00624056,0.00592838,0.00723722,0.00964612,0.0115287,0.0289709,0.0776361
1.8838e-005,-0.00295274,0.00262406,0.00466805,0.00508573,0.00412266,0.00680022,0.00515371,0.00784222,0.0121184,0.0282607,0.0768002
1.8938e-005,-0.00224787,0.00356521,0.00327212,0.00366907,0.00576981,0.0071331,0.00469405,0.00880246,0.0115824,0.0281083,0.0756038
1.9038e-005,-0.00143043,0.00375856,0.00275303,0.00278532,0.00502155,0.00463292,0.00574615,0.00734692,0.0115627,0.027885,0.0768789
1.9138e-005,-0.00414232,0.00205392,0.00371414,0.00417802,0.00560665,0.00554823,0.0068476,0.00925051,0.0121764,0.0284091,0.0755883
1.9238e-005,-0.00308662,0.00252545,0.00280581,0.00271384,0.00630643,0.00621715,0.00651456,0.00929263,0.0123555,0.0295313,0.0759907
1.9338e-005,-0.00205558,0.00181047,0.00340689,0.00375941,0.00512705,0.00517899,0.00568141,0.0089021,0.0114205,0.0270238,0.0750154
1.9438e-005,-0.00151443,0.00227658,0.00349,0.00391047,0.00554189,0.00691945,0.00604049,0.00851433,0.0108028,0.0282203,0.0768468
1.9538e-005,-0.00287769,0.00222897,0.00348218,0.00264574,0.00547765,0.00584404,0.00663036,0.00791694,0.010888,0.0280237,0.0756254
1.9638e-005,-0.00242516,0.00228316,0.00229787,0.00431033,0.00394187,0.00636981,0.00664947,0.0091426,0.0122044,0.0268896,0.0760115
1.9738e-005,-0.00260054,0.00197437,0.00320512,0.00558095,0.00415754,0.00676904,0.00600724,0.00813272,0.0103898,0.0281587,0.0763768
1.9838e-005,-0.00298154,0.00368575,0.00365954,0.00323144,0.00542713,0.00476575,0.00682821,0.00723663,0.010502,0.0282797,0.0758936
1.9938e-005,-0.00188964,0.00209151,0.00279058,0.00290114,0.00589372,0.00556547,0.0063826,0.00926739,0.0133126,0.0277704,0.0758179
2.0038e-005,-0.00231142,0.00108733,0.00365232,0.00308007,0.00475991,0.00562346,0.00580499,0.00723363,0.0126747,0.0283855,0.0779273
2.0138e-005,-0.00451533,0.00215565,0.00253061,0.00367386,0.00542814,0.00636863,0.00564506,0.00833966,0.011963,0.0276636,0.0755218
2.0238e-005,-0.00335647,0.00405854,0.00254705,0.00399237,0.00564672,0.00445789,0.00514201,0.00888219,0.0120982,0.0273567,0.0761389
2.0338e-005,-0.00177026,0.00206538,0.00295357,0.00344128,0.00521733,0.00573798,0.00595026,0.00903559,0.0119445,0.0267713,0.0749834
2.0438e-005,-0.00276317,0.00300002,0.00399063,0.00365404,0.00575193,0.00591243,0.00632678,0.00829371,0.0123062,0.0292784,0.0771777
2.0538e-005,-0.00281833,0.00261538,0.00263297,0.00401042,0.00508154,0.00627524,0.00655296,0.00888144,0.0108716,0.0275005,0.075748
2.0638e-005,-0.00344928,0.00221372,0.00342071,0.0042883,0.00605399,0.0068848,0.00640078,0.00798154,0.0120052,0.027648,0.076111
2.0738e-005,-0.0033047,0.00163139,0.00294097,0.00411465,0.00485966,0.00732289,0.00783399,0.00861755,0.0118507,0.0269201,0.0752777
2.0838e-005,-0.00299976,0.00173877,0.00325664,0.00278412,0.00377368,0.00690455,0.00654494,0.00919511,0.0120899,0.0273674,0.0762493
2.0938e-005,-0.00372882,0.00424192,0.00412468,0.00285262,0.00370259,0.00729404,0.00751984,0.00846481,0.0118978,0.0276334,0.0755168
2.1038e-005,-0.00344477,0.00305298,0.00290414,0.00320923,0.00400206,0.00640322,0.00604372,0.00789473,0.0131579,0.0286354,0.0760188
2.1138e-005,-0.0033551,0.00215053,0.00231985,0.00482869,0.00451592,0.00515734,0.00635018,0.00837807,0.0121878,0.0281271,0.0769044
2.1238e-005,-0.00245032,0.00363497,0.00282241,0.00531138,0.00607935,0.00404573,0.0058758,0.00863045,0.0126112,0.0284191,0.0771508
2.1338e-005,-0.00251808,0.00291254,0.00306653,0.00329573,0.00417527,0.00741395,0.00848142,0.00778828,0.0118421,0.0267171,0.0758769
2.1438e-005,-0.00298213,0.00284424,0.00393662,0.00142597,0.00508321,0.00601342,0.00547424,0.00876433,0.0119333,0.0286461,0.0756753
2.1538e-005,-0.00395495,0.00255654,0.00359383,0.00282574,0.00432733,0.00644433,0.0062121,0.00903733,0.0121333,0.0287015,0.07663
2.1638e-005,-0.00159633,0.00252182,0.00254235,0.0024681,0.00456907,0.00721715,0.00736158,0.00906711,0.011205,0.026605,0.0758655
2.1738e-005,-0.00339445,0.000808088,0.00320665,0.00229707,0.00478207,0.00578869,0.00679007,0.00712799,0.0109812,0.0268451,0.075358
2.1838e-005,-0.00377048,0.00178905,0.00210915,0.00400604,0.00405878,0.00679622,0.00613303,0.00670834,0.0121658,0.0270998,0.0761051
2.1938e-005,-0.00418075,0.00220059,0.00146673,0.00253225,0.00362943,0.00644173,0.0077807,0.00834754,0.0117271,0.0278263,0.0742073
2.2038e-005,-0.00204085,0.00292692,0.00235999,0.00343612,0.00499469,0.00402343,0.00620395,0.00826775,0.013151,0.0282562,0.0761327
2.2138e-005,-0.0040289,0.000806181,0.00273455,0.00371286,0.0054071,0.00706059,0.00590199,0.00843987,0.0122657,0.0276073,0.0758322
2.2238e-005,-0.00219329,0.00207034,0.0028726,0.00428562,0.00575319,0.0063029,0.00557163,0.00695298,0.012499,0.0272122,0.0767286
2.2338e-005,-0.00258486,0.00157071,0.00452689,0.00345563,0.00474972,0.00573091,0.00621624,0.00912133,0.0124436,0.0272257,0.0766406
2.2438e-005,-0.00245238,0.00286929,0.00296968,0.00439643,0.00510927,0.00562218,0.00530821,0.00895144,0.0131541,0.0284682,0.0754742
2.2538e-005,-0.00279304,0.00236503,0.00369804,0.00407875,0.00345854,0.00449009,0.00565023,0.00813085,0.0120592,0.0280366,0.0745481
2.2638e-005,-0.00345095,0.00335087,0.00280042,0.00324315,0.00429952,0.00524362,0.00505266,0.00925797,0.011317,0.027664,0.0762566
2.2738e-005,-0.00238644,0.00101478,0.00358992,0.003518,0.00449086,0.00641416,0.0061868,0.00906093,0.012069,0.0276948,0.0756446
2.2838e-005,-0.00298331,0.000548295,0.00341138,0.00150448,0.00447685,0.00619535,0.00686092,0.00820118,0.0119894,0.0266601,0.076115
2.2938e-005,-0.00408328,0.00191256,0.00334729,0.003415,0.00531971,0.00724657,0.00666498,0.00789222,0.0122466,0.0268589,0.0758732
2.3038e-005,-0.00423544,0.000960211,0.00371776,0.00275152,0.0041406,0.00528799,0.00580848,0.00834676,0.0124041,0.0284255,0.0748926
2.3138e-005,-0.00361851,0.00252563,0.00270703,0.00208212,0.0070361,0.00557949,0.00748461,0.0073353,0.0113328,0.0269997,0.0747491
2.3238e-005,-0.00252315,0.00302605,0.0025879,0.00239866,0.00477967,0.00596825,0.00569109,0.00969623,0.0115993,0.0268805,0.0746354
2.3338e-005,-0.00278407,0.00197335,0.00368682,0.00456885,0.00427157,0.00626495,0.00704927,0.00760328,0.0112677,0.0277575,0.0748228
2.3438e-005,-0.00307833,0.000731696,0.00324091,0.00294186,0.00532829,0.00678905,0.00583594,0.00795568,0.0109061,0.0271722,0.0747949
2.3538e-005,-0.00363145,0.000832322,0.00379342,0.00508558,0.00380649,0.00705992,0.00543008,0.00935221,0.0121536,0.0284582,0.0758598
2.3638e-005,-0.00269517,0.00266111,0.00309303,0.00285688,0.00359097,0.0039635,0.00550553,0.00881597,0.0127098,0.0271696,0.0752836
2.3738e-005,-0.00183116,0.00202274,0.002186,0.00302058,0.00387719,0.00676077,0.00744099,0.00889023,0.0115949,0.0268471,0.0759344
2.3838e-005,-0.00109098,0.00168325,0.00327772,0.00282112,0.00398213,0.00674342,0.00637907,0.0077157,0.011438,0.0273747,0.0744978
2.3938e-005,-0.00194953,0.00166002,0.00365324,0.00359952,0.00308746,0.0052928,0.00556298,0.0074499,0.0116114,0.0275434,0.0741861
2.4038e-005,-0.00388017,0.00237283,0.0029267,0.00376892,0.00421082,0.00446502,0.00604031,0.00775161,0.0110472,0.0277604,0.0748795
2.4138e-005,-0.00306051,0.00295651,0.00304709,0.00324066,0.00485572,0.00631496,0.00603226,0.00864589,0.0127479,0.0258581,0.0750755
2.4238e-005,-0.00130872,0.00273975,0.00248378,0.00249305,0.00404345,0.00576936,0.00753361,0.00846437,0.0116736,0.0284816,0.0757564
2.4338e-005,-0.00159318,0.000839075,0.00235382,0.00305734,0.00467998,0.00718656,0.00581,0.00844837,0.0125893,0.0276354,0.0747903
2.4438e-005,-0.00304935,0.0030329,0.00360111,0.00393869,0.00280535,0.00630709,0.00731168,0.00878082,0.0116746,0.0277198,0.075245
2.4538e-005,-0.00404224,0.00152455,0.00304089,0.00308961,0.00384412,0.00655586,0.00734514,0.008726,0.0106982,0.0275141,0.075979
2.4638e-005,-0.00307384,0.00237697,0.00223056,0.00341442,0.00497457,0.0059773,0.0053919,0.00864915,0.0115982,0.0283563,0.0767867
2.4738e-005,-0.00242282,0.00402483,0.00192193,0.00527619,0.0051029,0.0065758,0.00632453,0.00717756,0.0111929,0.0282321,0.0751789
2.4838e-005,-0.00237417,0.00467943,0.00342192,0.00340752,0.00482881,0.00585694,0.00601043,0.00949505,0.00975878,0.0270107,0.0754978
2.4938e-005,-0.00495315,0.00427299,0.00357884,0.00445296,0.00412486,0.00555251,0.00664086,0.00804197,0.0120097,0.0275601,0.0754622
2.5038e-005,-0.0036466,0.00444211,0.00299652,0.00318973,0.00455316,0.00609978,0.00453563,0.00766845,0.0114,0.0280086,0.075993
2.5138e-005,-0.00179485,0.0023475,0.0037274,0.00450676,0.00452844,0.00745692,0.00608733,0.00829376,0.0102071,0.0275169,0.0759168
2.5238e-005,-0.00238748,0.00243142,0.003212,0.00378321,0.00606019,0.00420726,0.00635755,0.00847194,0.0114431,0.0277719,0.0755482
2.5338e-005,-0.00392925,0.00315674,0.00325894,0.00364645,0.00555123,0.00583796,0.00701775,0.00852604,0.0111937,0.0277326,0.0749343
2.5438e-005,-0.00208205,0.00226055,0.00272366,0.00377475,0.00487529,0.00638949,0.00718361,0.0076387,0.0106765,0.0262044,0.0756403
2.5538e-005,-0.00297474,0.00260428,0.00253805,0.00378267,0.00563246,0.00637997,0.00656442,0.00836856,0.0111648,0.0262285,0.0752355
2.5638e-005,-0.00358944,0.00261186,0.00251285,0.00457452,0.00571747,0.00559008,0.00671177,0.00886738,0.0115645,0.0270191,0.0747259
2.5738e-005,-0.00290543,0.000886901,0.00274645,0.00261704,0.00477832,0.00542818,0.00684251,0.00771874,0.0121312,0.0272894,0.0753832
2.5838e-005,-0.00292274,0.00244003,0.00196486,0.0033773,0.00466816,0.00482064,0.0054034,0.00918821,0.0107546,0.0272094,0.0752644
2.5938e-005,-0.0019728,0.002255,0.00392961,0.00258359,0.00457874,0.00683203,0.00637998,0.00807109,0.0117994,0.0281418,0.0747335
2.6038e-005,-0.00211174,0.00365813,0.00395063,0.00237679,0.00588513,0.00656287,0.00586971,0.00972248,0.01172,0.0264099,0.0755964
2.6138e-005,-0.00226679,0.00360962,0.00341971,0.00393463,0.00539227,0.00577244,0.00562498,0.00955399,0.0105769,0.0286425,0.075249
2.6238e-005,-0.00267229,0.0030117,0.00387631,0.00395879,0.00507387,0.00434599,0.00691199,0.00819263,0.0123982,0.0282989,0.0748232
2.6338e-005,-0.003019,0.00389521,0.00294616,0.00422517,0.00674559,0.00552731,0.00770017,0.0080994,0.0121526,0.0262325,0.0754304
2.6438e-005,-0.00366845,0.00262922,0.00362917,0.0047214,0.00432556,0.00631734,0.00535113,0.00750653,0.0123733,0.0281411,0.075029
2.6538e-005,-0.00214576,0.0019072,0.00259357,0.00402964,0.0045933,0.00583396,0.00722962,0.00817993,0.0111922,0.028076,0.0746849
2.6638e-005,-0.00184272,0.000464933,0.00200959,0.00255365,0.0054632,0.00641513,0.00636222,0.00758117,0.0107944,0.0269164,0.0752243
2.6738e-005,-0.00226141,0.00185345,0.00216811,0.0035403,0.00611579,0.00641507,0.00745477,0.00772643,0.0110635,0.0278465,0.0750359
2.6838e-005,-0.0022165,0.00247744,0.00312441,0.00226768,0.00414384,0.00508348,0.00474718,0.00751301,0.0120234,0.0278701,0.0743595
2.6938e-005,-0.00313906,0.0023345,0.003246,0.00226528,0.00440454,0.00626741,0.00686585,0.00820253,0.0106499,0.0270186,0.0752642
2.7038e-005,-0.00353952,0.00374435,0.0038495,0.00294992,0.00530724,0.00673206,0.00604174,0.00770152,0.0125276,0.0281762,0.0750532
2.7138e-005,-0.00255058,0.00346202,0.00304835,0.00425132,0.00384719,0.005016,0.00645358,0.00896423,0.01173,0.0279882,0.0757441
2.7238e-005,-0.0042829,0.00349922,0.00353585,0.00336587,0.00578313,0.00562306,0.00581935,0.00998943,0.0120771,0.0259511,0.0745603
2.7338e-005,-0.00280158,0.00153879,0.00344628,0.00371415,0.00386704,0.0069011,0.00708574,0.00743398,0.0108607,0.0274466,0.0747113
2.7438e-005,-0.00249964,0.00285219,0.00349049,0.00212242,0.00649713,0.00665716,0.00596454,0.00705292,0.0105652,0.0277114,0.0759852
2.7538e-005,-0.00201849,0.0018803,0.00401442,0.00187212,0.00422348,0.00787193,0.00739647,0.00916601,0.00981334,0.0275103,0.0750021
2.7638e-005,-0.00315401,0.00240143,0.00225268,0.00201031,0.00474201,0.00661617,0.00665437,0.00950618,0.0112753,0.0282762,0.0754481
2.7738e-005,-0.0030376,0.00197697,0.00256359,0.00427039,0.00489492,0.00711832,0.00643423,0.00883066,0.0103928,0.0268961,0.0754703
2.7838e-005,-0.0028881,0.00303984,0.00259629,0.00296436,0.00442794,0.00659614,0.00658958,0.00780893,0.0114985,0.0277321,0.0749356
2.7938e-005,-0.0020595,0.00272578,0.00267374,0.00254741,0.00561949,0.0063193,0.00675468,0.00829,0.0106921,0.0268318,0.0745441
2.8038e-005,-0.00252074,0.00164933,0.00235503,0.00216243,0.00512771,0.00536339,0.00696755,0.00902538,0.0106676,0.0280705,0.0753867
2.8138e-005,-0.0035395,0.00245346,0.00276899,0.00202091,0.00339997,0.00714759,0.00610804,0.00891272,0.0125955,0.0270309,0.0755183
2.8238e-005,-0.00112477,0.0022371,0.00228223,0.0027266,0.00572235,0.00616006,0.004596,0.00831197,0.0104257,0.0266208,0.0753491
2.8338e-005,-0.00405846,0.00221263,0.00295417,0.00428822,0.00378442,0.0052745,0.00689521,0.00869881,0.0112767,0.0265824,0.0750333
2.8438e-005,-0.00416839,0.00327229,0.00302828,0.00203569,0.00536336,0.00553126,0.00565284,0.00879734,0.0110389,0.0279506,0.0752833
2.8538e-005,-0.00293923,0.00311733,0.00281837,0.00268861,0.00479491,0.00545124,0.00617426,0.00821785,0.0113516,0.0266172,0.074978
2.8638e-005,-0.0029562,0.00332771,0.00385826,0.00188623,0.00506529,0.00622368,0.00599884,0.00713689,0.0124659,0.0274697,0.0739356
2.8738e-005,-0.00204316,0.00186066,0.00272891,0.00187632,0.00481896,0.00637555,0.00697441,0.00687538,0.0110656,0.0276055,0.0762436
2.8838e-005,-0.00068938,0.0038824,0.00173343,0.00325683,0.0049679,0.0062175,0.00580149,0.00902679,0.0110332,0.0263727,0.0755015
2.8938e-005,-0.00363716,0.00262738,0.00359871,0.00454198,0.00426275,0.00645551,0.00777566,0.00848711,0.0112301,0.0278388,0.0751291
2.9038e-005,-0.00164097,0.00361603,0.00425072,0.00351208,0.00480556,0.00610649,0.00498413,0.00739613,0.0115212,0.0281209,0.0739609
2.9138e-005,-0.00307584,0.00315607,0.00229677,0.00387988,0.00501499,0.00553849,0.00703697,0.00795369,0.0110137,0.0262747,0.0732839
2.9238e-005,-0.00282896,0.00248193,0.00335231,0.00301711,0.00482349,0.00641887,0.00735023,0.0080464,0.0123715,0.0288804,0.0752693
2.9338e-005,-0.00391442,0.00360895,0.00378161,0.00233811,0.00501463,0.00549069,0.00694692,0.00752334,0.012997,0.0260607,0.0746277
2.9438e-005,-0.00252433,0.00333933,0.00297378,0.00315824,0.00479457,0.00640004,0.00603006,0.00797241,0.0113165,0.0263431,0.0741717
2.9538e-005,-0.00312595,0.00277814,0.00434962,0.00352323,0.0036813,0.00628419,0.00684204,0.00887267,0.0102615,0.0267224,0.0731798
2.9638e-005,-0.00212677,0.00216139,0.00319828,0.00344653,0.00487574,0.00670181,0.00600869,0.00893048,0.0119041,0.0280769,0.0743601
2.9738e-005,-0.00356764,0.00196546,0.00121179,0.00401561,0.00546165,0.00565352,0.00647033,0.00989837,0.00966858,0.027551,0.0745918
2.9838e-005,-0.00261873,0.00078064,0.00374251,0.00304556,0.00566242,0.0058856,0.00528541,0.00928171,0.0120445,0.0267972,0.0747374
2.9938e-005,-0.00266187,0.00208232,0.00423393,0.0036136,0.00463158,0.00633557,0.00711527,0.00833328,0.0111234,0.0271007,0.07325
3.0038e-005,-0.00324034,0.00419338,0.00426565,0.00185655,0.00403921,0.00551595,0.00621933,0.0078501,0.0123079,0.0283765,0.0752142
3.0138e-005,-0.0033971,0.002573,0.00356547,0.00276697,0.00581083,0.00532192,0.00619455,0.00878683,0.0112125,0.0257643,0.0733488
3.0238e-005,-0.00235143,0.00238119,0.00182556,0.00210447,0.00629562,0.00716965,0.00591876,0.00897314,0.0115071,0.0271067,0.0745165
3.0338e-005,-0.00253822,0.00182378,0.00265268,0.00153719,0.00410621,0.00774839,0.00760214,0.00909963,0.0116709,0.0275609,0.074433
3.0438e-005,-0.00244982,0.00164388,0.00142704,0.00368619,0.00579341,0.00676848,0.00616974,0.0079988,0.010685,0.0268947,0.0740816
3.0538e-005,-0.00272185,0.00238914,0.00165573,0.00393192,0.003902,0.00638784,0.00629831,0.00972019,0.0100696,0.0277134,0.0732408
3.0638e-005,-0.00317215,0.00272534,0.00299089,0.00219606,0.00516944,0.00684043,0.00781907,0.00849321,0.0104462,0.0281039,0.0736383
3.0738e-005,-0.00382898,0.00213346,0.00287275,0.00144784,0.00451229,0.00619181,0.00673625,0.00821163,0.0124385,0.0257052,0.0737736
3.0838e-005,-0.00262074,0.00380554,0.00327986,0.00127395,0.00371866,0.0068013,0.00644758,0.00707179,0.0109928,0.0253907,0.073773
3.0938e-005,-0.003917,0.00124373,0.00307848,0.00261545,0.003097,0.00482278,0.00631865,0.00746547,0.01241,0.0274989,0.0743638
3.1038e-005,-0.00233726,0.00173254,0.0031376,0.00315094,0.00457864,0.00401362,0.0057942,0.00915695,0.0125827,0.0267924,0.0739135
3.1138e-005,-0.00355246,0.00152836,0.00292491,0.00393093,0.0023927,0.00658152,0.00553497,0.00759808,0.0118735,0.0255887,0.073992
3.1238e-005,-0.0022979,0.00308692,0.00259436,0.00409862,0.00465053,0.00583853,0.0054334,0.00751798,0.0131115,0.0255359,0.0750648
3.1338e-005,-0.00288604,0.00227754,0.00296672,0.00339589,0.00379639,0.00420078,0.00701289,0.00699926,0.00939895,0.0269603,0.0744767
3.1438e-005,-0.00312204,0.0016877,0.00355633,0.00368713,0.00400273,0.00631162,0.0054962,0.00658884,0.0111526,0.0267248,0.0743765
3.1538e-005,-0.00342674,0.00316849,0.00226139,0.00439312,0.00359877,0.00595166,0.00532264,0.00799065,0.0109199,0.0268965,0.0732799
3.1638e-005,-0.00430215,0.00301957,0.00238289,0.0032757,0.0050378,0.006023,0.00570212,0.0070113,0.0116115,0.0280724,0.074464
3.1738e-005,-0.00289543,0.00197615,0.00232314,0.00285663,0.00438804,0.00571977,0.00711967,0.00785639,0.0096449,0.0266996,0.0741312
