# z, C(t=0), C(t=2), C(t=6), M2(t=2), M2(t=6)
0.908023,3.685547,3.730389,3.963614,3.695261,3.768432
0.909980,3.681641,3.726476,3.962375,3.691349,3.765908
0.911937,3.677734,3.722565,3.961121,3.687436,3.763396
0.913894,3.673828,3.718653,3.959912,3.683524,3.760904
0.915851,3.669922,3.714738,3.958681,3.679612,3.758433
0.917808,3.666016,3.710820,3.957290,3.675700,3.755983
0.919765,3.662109,3.706897,3.955785,3.671787,3.753555
0.921722,3.658203,3.702968,3.954181,3.667875,3.751151
0.923679,3.654297,3.699033,3.952491,3.663963,3.748769
0.925636,3.650391,3.695091,3.950650,3.660051,3.746406
0.927593,3.646484,3.691142,3.948767,3.656138,3.744056
0.929550,3.642578,3.687187,3.946831,3.652226,3.741709
0.931507,3.638672,3.683227,3.944926,3.648314,3.739358
0.933464,3.634766,3.679265,3.942850,3.644401,3.736996
0.935421,3.630859,3.675302,3.940821,3.640489,3.734621
0.937378,3.626953,3.671339,3.938795,3.636577,3.732233
0.939335,3.623047,3.667378,3.936843,3.632664,3.729830
0.941292,3.619141,3.663419,3.934858,3.628752,3.727410
0.943249,3.615234,3.659465,3.932878,3.624840,3.724970
0.945205,3.611328,3.655515,3.930875,3.620927,3.722511
0.947162,3.607422,3.651568,3.928775,3.617015,3.720039
0.949119,3.603516,3.647625,3.926642,3.613103,3.717553
0.951076,3.599609,3.643683,3.924448,3.609190,3.715056
0.953033,3.595703,3.639743,3.922271,3.605278,3.712548
0.954990,3.591797,3.635802,3.920094,3.601366,3.710032
0.956947,3.587891,3.631861,3.918215,3.597453,3.707510
0.958904,3.583984,3.627918,3.916376,3.593541,3.704978
0.960861,3.580078,3.623974,3.914988,3.589628,3.702437
0.962818,3.576172,3.620029,3.914031,3.585716,3.699889
0.964775,3.572266,3.616084,3.913195,3.581804,3.697349
0.966732,3.568359,3.612139,3.912572,3.577891,3.694826
0.968689,3.564453,3.608195,3.912005,3.573979,3.692315
0.970646,3.560547,3.604252,3.911340,3.570066,3.689811
0.972603,3.556641,3.600309,3.910626,3.566154,3.687305
0.974560,3.552734,3.596367,3.909677,3.562241,3.684797
0.976517,3.548828,3.592424,3.908496,3.558329,3.682287
0.978474,3.544922,3.588479,3.907216,3.554416,3.679776
0.980431,3.541016,3.584534,3.905668,3.550504,3.677274
0.982387,3.537109,3.580588,3.903889,3.546591,3.674795
0.984344,3.533203,3.576642,3.901897,3.542679,3.672343
0.986301,3.529297,3.572697,3.899671,3.538766,3.669904
0.988258,3.525391,3.568754,3.897309,3.534854,3.667457
0.990215,3.521484,3.564813,3.894691,3.530941,3.665009
0.992172,3.517578,3.560870,3.892098,3.527029,3.662575
0.994129,3.513672,3.556942,3.889476,3.523116,3.660130
0.996086,3.509766,3.552969,3.886477,3.519204,3.657627
0.998043,3.505859,3.549099,3.883952,3.515291,3.655022
1.000000,3.501953,3.545111,3.879966,3.511379,3.652007
