A_Ev1_VWC,A_Ev1_Suction,A_Ev2_VWC,A_Ev2_Suction,A_Ev3_VWC,A_Ev3_Suction,A_Ev4_VWC,A_Ev4_Suction,A_Ev5_VWC,A_Ev5_Suction,A_Ev7_VWC,A_Ev7_Suction,A_Ev8_VWC,A_Ev8_Suction
35.41800082,175.0361786,32.5,190,,,,,,,,,28.65999937,92.60562897
35.41800082,178.2095337,32.5,190,,,,,,,,,28.55100036,94.86233521
35.30899882,179.8211975,32.5,188,,,,,,,,,28.44200134,94.86233521
35.30899882,181.4497681,32.5,188,,,,,,,,,28.44200134,94.86233521
35.30899882,184.7584076,32.5,188,,,,,,,,,28.33299935,93.35063171
35.30899882,188.1370544,32.4,190,,,,,,,,,28.22400033,94.10284424
35.19999981,188.1370544,32.5,188,,,,,,,,,28.22400033,94.10284424
35.19999981,189.8531494,32.4,188,,,,,,,,,28.22400033,93.35063171
35.19999981,193.3398895,32.5,190,,,,,,,,,28.22400033,92.60562897
35.19999981,200.5375977,32.4,192,,,,,,,,,28.22400033,94.86233521
35.19999981,196.9007874,,,,,,,,,,,28.11500132,95.62918854
35.0910008,198.7095947,,,,,,,,,,,28.11500132,94.86233521
35.19999981,202.3850098,,,,,,,,,,,28.00599933,94.86233521
35.0910008,208.046051,,,,,,,,,,,28.00599933,94.86233521
35.0910008,206.1390076,,,,,,,,,,,28.00599933,94.10284424
35.0910008,208.046051,,,,,,,,,,,28.00599933,93.35063171
35.0910008,211.9214172,,,,,,,,,,,28.00599933,92.60562897
35.0910008,215.8800659,,,,,,,,,,,27.89700031,95.62918854
34.9819988,211.9214172,,,,,,,,,,,28.00599933,94.86233521
34.76400077,215.8800659,,,,,,,,,,,27.89700031,94.10284424
34.76400077,219.9239807,,,,,,,,,,,27.89700031,94.10284424
34.76400077,221.9785309,,,,,,,,,,,27.89700031,94.86233521
34.76400077,219.9239807,,,,,,,,,,,27.89700031,94.86233521
34.65499878,221.9785309,,,,,,,,,,,27.89700031,94.10284424
34.65499878,226.154129,,,,,,,,,,,27.89700031,94.10284424
34.65499878,228.2756958,,,,,,,,,,,27.7880013,94.86233521
34.65499878,226.154129,,,,,,,,,,,27.7880013,94.10284424
34.54599977,228.2756958,,,,,,,,,,,27.89700031,94.10284424
34.54599977,232.5876923,,,,,,,,,,,27.89700031,94.10284424
34.54599977,234.7786713,,,,,,,,,,,27.7880013,94.86233521
34.54599977,234.7786713,,,,,,,,,,,27.7880013,95.62918854
34.43700075,236.9933319,,,,,,,,,,,27.7880013,94.86233521
34.43700075,241.4948425,,,,,,,,,,,27.7880013,94.10284424
34.32799876,243.7822723,,,,,,,,,,,27.7880013,94.86233521
34.32799876,243.7822723,,,,,,,,,,,27.7880013,94.86233521
34.21899974,246.0945129,,,,,,,,,,,27.7880013,94.86233521
34.21899974,250.7947083,,,,,,,,,,,27.7880013,94.10284424
34.21899974,253.1832275,,,,,,,,,,,27.7880013,96.40348053
34.21899974,250.7947083,,,,,,,,,,,27.7880013,95.62918854
34.11000073,253.1832275,,,,,,,,,,,27.7880013,94.86233521
34.11000073,255.5978088,,,,,,,,,,,27.7880013,94.86233521
34.00099874,258.0387268,,,,,,,,,,,27.7880013,95.62918854
34.00099874,255.5978088,,,,,,,,,,,27.7880013,95.62918854
33.89199972,258.0387268,,,,,,,,,,,27.7880013,95.62918854
33.89199972,260.5062866,,,,,,,,,,,27.7880013,95.62918854
33.89199972,258.0387268,,,,,,,,,,,27.7880013,96.40348053
33.78300071,258.0387268,,,,,,,,,,,27.7880013,95.62918854
33.78300071,258.0387268,,,,,,,,,,,27.7880013,95.62918854
33.78300071,260.5062866,,,,,,,,,,,27.7880013,95.62918854
33.67399871,263.0008545,,,,,,,,,,,27.7880013,96.40348053
33.67399871,258.0387268,,,,,,,,,,,27.6789993,95.62918854
33.67399871,258.0387268,,,,,,,,,,,27.7880013,94.86233521
33.67399871,260.5062866,,,,,,,,,,,27.6789993,94.86233521
33.67399871,263.0008545,,,,,,,,,,,27.7880013,94.86233521
33.5649997,258.0387268,,,,,,,,,,,27.6789993,94.10284424
33.5649997,258.0387268,,,,,,,,,,,27.6789993,94.86233521
33.5649997,263.0008545,,,,,,,,,,,27.6789993,93.35063171
,,,,,,,,,,,,27.6789993,94.86233521
,,,,,,,,,,,,27.6789993,94.86233521
,,,,,,,,,,,,27.6789993,94.10284424
,,,,,,,,,,,,27.7880013,93.35063171
,,,,,,,,,,,,27.7880013,94.86233521
,,,,,,,,,,,,27.6789993,94.86233521
,,,,,,,,,,,,27.6789993,94.86233521
,,,,,,,,,,,,27.7880013,94.10284424
,,,,,,,,,,,,27.6789993,95.62918854
,,,,,,,,,,,,27.6789993,94.86233521
,,,,,,,,,,,,27.6789993,94.86233521
,,,,,,,,,,,,27.6789993,94.86233521
,,,,,,,,,,,,27.7880013,94.86233521
,,,,,,,,,,,,27.6789993,94.10284424
,,,,,,,,,,,,27.6789993,94.10284424
,,,,,,,,,,,,27.7880013,94.10284424
,,,,,,,,,,,,27.6789993,95.62918854
,,,,,,,,,,,,27.6789993,95.62918854
,,,,,,,,,,,,27.6789993,94.86233521
,,,,,,,,,,,,27.6789993,94.86233521
,,,,,,,,,,,,27.6789993,94.86233521
,,,,,,,,,,,,27.6789993,95.62918854
,,,,,,,,,,,,27.6789993,94.10284424
,,,,,,,,,,,,27.6789993,94.86233521
,,,,,,,,,,,,27.57000029,95.62918854
,,,,,,,,,,,,27.6789993,95.62918854
,,,,,,,,,,,,27.6789993,94.86233521
,,,,,,,,,,,,27.6789993,94.10284424
,,,,,,,,,,,,27.6789993,95.62918854
,,,,,,,,,,,,27.57000029,94.86233521
,,,,,,,,,,,,27.6789993,94.86233521
,,,,,,,,,,,,27.57000029,95.62918854
,,,,,,,,,,,,27.57000029,96.40348053
,,,,,,,,,,,,27.6789993,95.62918854
,,,,,,,,,,,,27.57000029,95.62918854
,,,,,,,,,,,,27.6789993,95.62918854
,,,,,,,,,,,,27.57000029,96.40348053
,,,,,,,,,,,,27.57000029,96.40348053
,,,,,,,,,,,,27.57000029,95.62918854
,,,,,,,,,,,,27.57000029,95.62918854
,,,,,,,,,,,,27.57000029,97.9746933
,,,,,,,,,,,,27.57000029,97.9746933
,,,,,,,,,,,,27.57000029,97.9746933
,,,,,,,,,,,,27.46100128,97.9746933
,,,,,,,,,,,,27.46100128,98.77178955
