Data for paper DOI: 10.1002/cphc.201700359,,,,,,,,,,,,,
Reaction Conditions: The same for all temperatures 0-40 �C,,,,,,,,,,,,,
,,,,,,,,,,,,,
Reaction Temperature:,40,�C,,,,,,,,,,,
Stirrer speed:,250,rpm,,,,,,,,,,,
MeOH:,450,mL,,,,,,,,,,,
PdI2:,434,mg,,,,,,,,,,,
KI:,37.392,g,,,,,,,,,,,
Sodium Acetate (NaOAc):,114,mg,,,,,,,,,,,
Naphthalene (Np),1.154,g,Internal standard added to help with GCMS analysis,,,,,,,,,,
848.82267,40.00535,46.43691,1.5601635,0,0,,,,,,,,
849.15625,40.00585,46.22765,1.5594745,0,0,,,,,,,,
849.48985,40.00339,46.30594,1.5597996,0,0,,,,,,,,
849.82345,40.01259,46.14811,1.5593324,0,0,,,,,,,,
850.15703,40.00864,46.25344,1.5589002,0,0,,,,,,,,
850.49063,39.99813,46.3382,1.5601856,0,0,,,,,,,,
850.82423,40.00481,46.36545,1.5585342,0,0,,,,,,,,
851.15782,39.99591,46.46006,1.5595127,0,0,,,,,,,,
851.49142,39.9978,46.38746,1.5599027,0,0,,,,,,,,
851.825,39.99817,46.42666,1.5597992,0,0,,,,,,,,
852.1586,39.99601,46.51359,1.5582244,0,0,,,,,,,,
852.4922,39.99026,46.56008,1.5596103,0,0,,,,,,,,
852.82578,39.99265,46.68768,1.5600522,0,0,,,,,,,,
853.15938,39.99898,46.48789,1.5606255,0,0,,,,,,,,
853.49298,40.0031,46.3333,1.5601609,0,0,,,,,,,,
853.82657,40.00538,46.34959,1.5605439,0,0,,,,,,,,
854.16017,40.00229,46.28128,1.5598545,0,0,,,,,,,,
854.49375,40.00534,46.25078,1.5611259,0,0,,,,,,,,
854.82735,40.00249,46.37755,1.5623927,0,0,,,,,,,,
855.16095,40.00101,46.38155,1.5628102,0,0,,,,,,,,
855.49453,39.99772,46.42125,1.5629054,0,0,,,,,,,,
855.82813,39.99266,46.60874,1.5624499,0,0,,,,,,,,
856.16173,39.99815,46.43931,1.5647371,0,0,,,,,,,,
856.49532,39.99386,46.48913,1.5620463,0,0,,,,,,,,
856.82892,39.9993,46.47522,1.5612351,0,0,,,,,,,,
857.1625,40.00531,46.3557,1.562242,0,0,,,,,,,,
857.4961,40.01163,46.12926,1.5631806,0,0,,,,,,,,
857.8297,40.00691,46.23004,1.5643809,0,0,,,,,,,,
858.16328,40.00455,46.31189,1.5627927,0,0,,,,,,,,
858.49688,40.00099,46.31925,1.5635667,0,0,,,,,,,,
858.83048,39.99896,46.34831,1.564626,0,0,,,,,,,,
859.16407,40.00164,46.37229,1.5658246,0,0,,,,,,,,
859.49767,40.00075,46.43145,1.5651139,0,0,,,,,,,,
859.83125,40.00077,46.38504,1.5658753,0,0,,,,,,,,
860.16485,39.9975,46.46772,1.5648672,0,0,,,,,,,,
860.49845,39.99706,46.37977,1.5674849,0,0,,,,,,,,
860.83203,40.0018,46.30526,1.5684793,0,0,,,,,,,,
861.16563,40.00329,46.34028,1.5660502,0,0,,,,,,,,
861.49923,39.99974,46.35024,1.5674901,0,0,,,,,,,,
861.83282,40.0027,46.2394,1.5664982,0,0,,,,,,,,
862.16642,39.99945,46.39041,1.5669201,0,0,,,,,,,,
862.5,40.00238,46.48459,1.5669159,0,0,,,,,,,,
862.8336,39.99887,46.27511,1.5651503,0,0,,,,,,,,
863.1672,39.99814,46.41981,1.5662227,0,0,,,,,,,,
863.50078,39.99715,46.3423,1.5669522,0,0,,,,,,,,
863.83438,39.99724,46.45257,1.5691905,0,0,,,,,,,,
864.16798,40.00155,46.37136,1.5671673,0,0,,,,,,,,
864.50157,40.00047,46.37865,1.5672345,0,0,,,,,,,,
864.83517,40.00649,46.39537,1.5683712,0,0,,,,,,,,
865.16875,40.00294,46.34008,1.5704482,0,0,,,,,,,,
865.50235,40.00171,46.40499,1.5678859,0,0,,,,,,,,
865.83595,39.99787,46.37988,1.5689461,0,0,,,,,,,,
866.16953,40.00246,46.34246,1.5688615,0,0,,,,,,,,
866.50313,39.99738,46.41029,1.5694681,0,0,,,,,,,,
866.83673,39.99013,46.54384,1.5681014,0,0,,,,,,,,
867.17032,39.99421,46.57187,1.5703763,0,0,,,,,,,,
867.50392,40.00282,46.42643,1.5715889,0,0,,,,,,,,
867.8375,40.00621,46.23126,1.5701845,0,0,,,,,,,,
868.1711,40.0066,46.27901,1.5704289,0,0,,,,,,,,
868.5047,40.01371,46.07187,1.569841,0,0,,,,,,,,
868.83828,40.00443,46.24883,1.5701988,0,0,,,,,,,,
869.17188,40.00704,46.17537,1.5699568,0,0,,,,,,,,
869.50548,40.01033,46.06184,1.5712479,0,0,,,,,,,,
869.83907,40.00531,46.16791,1.5707753,0,0,,,,,,,,
870.17267,39.99741,46.24129,1.5713486,0,0,,,,,,,,
870.50625,39.99497,46.26238,1.5708672,0,0,,,,,,,,
870.83985,39.99819,46.32754,1.5721438,0,0,,,,,,,,
871.17345,39.99796,46.32617,1.570858,0,0,,,,,,,,
871.50703,39.99753,46.36524,1.5719424,0,0,,,,,,,,
871.84063,39.99523,46.44137,1.573719,0,0,,,,,,,,
872.17423,39.98921,46.51806,1.5717647,0,0,,,,,,,,
872.50782,39.99812,46.40349,1.5716976,0,0,,,,,,,,
872.84142,39.99874,46.40394,1.5729725,0,0,,,,,,,,
873.175,40.00004,46.32267,1.573891,0,0,,,,,,,,
873.5086,39.99962,46.40473,1.5725798,0,0,,,,,,,,
873.8422,40.00117,46.38222,1.5717049,0,0,,,,,,,,
874.17578,40.00194,46.40492,1.5720439,0,0,,,,,,,,
874.50938,40.00483,46.22807,1.5735599,0,0,,,,,,,,
874.84298,40.00806,46.13876,1.5732821,0,0,,,,,,,,
875.17657,40.00496,46.19074,1.5728764,0,0,,,,,,,,
875.51017,39.9994,46.28509,1.5735192,0,0,,,,,,,,
875.84375,40.00587,46.25299,1.5749992,0,0,,,,,,,,
876.17735,40.0093,46.16568,1.5736198,0,0,,,,,,,,
876.51095,40.00227,46.07507,1.574243,0,0,,,,,,,,
876.84453,39.9953,46.37542,1.5740645,0,0,,,,,,,,
877.17813,39.99976,46.25021,1.5740375,0,0,,,,,,,,
877.51173,39.99958,46.36207,1.5747008,0,0,,,,,,,,
877.84532,40.00504,46.23323,1.5753261,0,0,,,,,,,,
878.17892,40.00399,46.16686,1.5754515,0,0,,,,,,,,
878.5125,40.00271,46.21886,1.5748142,0,0,,,,,,,,
878.8461,39.9991,46.30127,1.5758179,0,0,,,,,,,,
879.1797,40.00203,46.27948,1.5759846,0,0,,,,,,,,
879.51328,39.99762,46.29566,1.5771367,0,0,,,,,,,,
879.84688,40.0016,46.21333,1.5771828,0,0,,,,,,,,
880.18048,40.0034,46.24838,1.5785162,0,0,,,,,,,,
880.51407,40.00279,46.27356,1.5788955,0,0,,,,,,,,
880.84767,39.9975,46.33222,1.5775205,0,0,,,,,,,,
881.18125,39.99523,46.38293,1.5786039,0,0,,,,,,,,
881.51485,40.0025,46.2684,1.5789417,0,0,,,,,,,,
881.84845,39.99547,46.4048,1.5802333,0,0,,,,,,,,
882.18203,39.99595,46.38719,1.5796479,0,0,,,,,,,,
882.51563,39.99966,46.27749,1.5796045,0,0,,,,,,,,
882.84923,39.99958,46.35126,1.5797331,0,0,,,,,,,,
883.18282,40.00486,46.27258,1.579241,0,0,,,,,,,,
883.51642,40.00939,46.10936,1.5799125,0,0,,,,,,,,
883.85,40.00514,46.15501,1.5819457,0,0,,,,,,,,
884.1836,40.00929,46.12294,1.580822,0,0,,,,,,,,
884.5172,40.00317,46.17512,1.5816053,0,0,,,,,,,,
884.85078,40.00414,46.1198,1.5822778,0,0,,,,,,,,
885.18438,40.00069,46.07801,1.5805946,0,0,,,,,,,,
885.51798,40.00032,46.18792,1.58189,0,0,,,,,,,,
885.85157,40.00082,46.20693,1.5809341,0,0,,,,,,,,
886.18517,39.99604,46.318,1.5823632,0,0,,,,,,,,
886.51875,39.99412,46.34379,1.5813119,0,0,,,,,,,,
886.85235,39.99812,46.32381,1.5827683,0,0,,,,,,,,
887.18595,39.99843,46.26623,1.5831451,0,0,,,,,,,,
887.51953,40.00026,46.28995,1.5826963,0,0,,,,,,,,
887.85313,40.00631,46.19703,1.5835084,0,0,,,,,,,,
888.18673,39.99129,46.30806,1.5838448,0,0,,,,,,,,
888.52032,39.99457,46.42114,1.5834103,0,0,,,,,,,,
888.85392,39.99584,46.36621,1.5835305,0,0,,,,,,,,
889.1875,40.00593,46.18971,1.5845496,0,0,,,,,,,,
889.5211,40.00356,46.19064,1.5830983,0,0,,,,,,,,
889.8547,40.00334,46.28025,1.5836936,0,0,,,,,,,,
890.18828,40.00469,46.17448,1.5857572,0,0,,,,,,,,
890.52188,40.00541,46.15028,1.5853939,0,0,,,,,,,,
890.85548,40.00773,46.09252,1.5853102,0,0,,,,,,,,
891.18907,40.00249,46.23192,1.5862478,0,0,,,,,,,,
891.52267,39.99647,46.31754,1.5877082,0,0,,,,,,,,
891.85625,39.99173,46.41562,1.5888252,0,0,,,,,,,,
892.18985,39.99827,46.35707,1.5869147,0,0,,,,,,,,
892.52345,39.99609,46.34882,1.587073,0,0,,,,,,,,
892.85703,40.00198,46.35074,1.5873808,0,0,,,,,,,,
893.19063,39.99699,46.41621,1.5867083,0,0,,,,,,,,
893.52423,39.99763,46.39889,1.5888502,0,0,,,,,,,,
893.85782,39.9974,46.34926,1.5875874,0,0,,,,,,,,
894.19142,39.99856,46.27736,1.5876011,0,0,,,,,,,,
894.525,40.00344,46.28242,1.5877667,0,0,,,,,,,,
894.8586,40.00281,46.17203,1.5890138,0,0,,,,,,,,
895.1922,40.01111,46.04894,1.5908803,0,0,,,,,,,,
895.52578,40.01289,45.97297,1.5893761,0,0,,,,,,,,
895.85938,39.99854,46.30499,1.5891587,0,0,,,,,,,,
896.19298,39.99593,46.33658,1.5911674,0,0,,,,,,,,
896.52657,39.99285,46.3701,1.5904888,0,0,,,,,,,,
896.86017,39.99689,46.29585,1.5899033,0,0,,,,,,,,
897.19375,39.99355,46.39035,1.5902781,0,0,,,,,,,,
897.52735,39.99586,46.40465,1.5901789,0,0,,,,,,,,
897.86095,39.99725,46.33423,1.5911827,0,0,,,,,,,,
898.19453,39.99848,46.25874,1.5929994,0,0,,,,,,,,
898.52813,39.99549,46.21292,1.5936596,0,0,,,,,,,,
898.86173,40.00435,46.22808,1.5918636,0,0,,,,,,,,
899.19532,39.99885,46.30052,1.5931995,0,0,,,,,,,,
899.52892,39.99831,46.24587,1.592126,0,0,,,,,,,,
899.8625,40.0066,46.10433,1.59307,0,0,,,,,,,,
900.1961,39.9951,46.2937,1.5934123,0,0,,,,,,,,
900.5297,40.00071,46.24881,1.5933699,0,0,,,,,,,,
900.86328,39.99748,46.27537,1.5941553,0,0,,,,,,,,
901.19688,40.00243,46.19968,1.5958703,0,0,,,,,,,,
901.53048,40.00642,46.09027,1.5948783,0,0,,,,,,,,
901.86407,40.00377,46.16142,1.5957302,0,0,,,,,,,,
902.19767,40.00626,46.10377,1.5947987,0,0,,,,,,,,
902.53125,40.00406,46.16465,1.5943883,0,0,,,,,,,,
902.86485,39.99529,46.21209,1.5946991,0,0,,,,,,,,
903.19845,40.00458,46.09981,1.5952435,0,0,,,,,,,,
903.53203,40.00202,46.16525,1.5967943,0,0,,,,,,,,
903.86563,40.00212,46.12609,1.5967878,0,0,,,,,,,,
904.19923,40.00475,46.07168,1.5977944,0,0,,,,,,,,
904.53282,39.99893,46.20998,1.5972148,0,0,,,,,,,,
904.86642,40.00778,46.06655,1.5969375,0,0,,,,,,,,
905.2,40.00488,46.05615,1.5980954,0,0,,,,,,,,
905.5336,39.99769,46.20295,1.5987001,0,0,,,,,,,,
905.8672,39.99686,46.22891,1.5980799,0,0,,,,,,,,
906.20078,39.99747,46.22115,1.5976092,0,0,,,,,,,,
906.53438,39.99751,46.16018,1.5987628,0,0,,,,,,,,
906.86798,39.99883,46.19454,1.5982565,0,0,,,,,,,,
907.20157,40.00668,46.16486,1.5977368,0,0,,,,,,,,
907.53517,40.0062,46.08763,1.5982479,0,0,,,,,,,,
907.86875,40.00568,45.99299,1.5985225,0,0,,,,,,,,
908.20235,39.99896,46.15306,1.5992804,0,0,,,,,,,,
908.53595,39.9985,46.23429,1.5996753,0,0,,,,,,,,
908.86953,39.99676,46.22722,1.6006188,0,0,,,,,,,,
909.20313,39.99728,46.20951,1.6014663,0,0,,,,,,,,
909.53673,39.99992,46.24451,1.6006085,0,0,,,,,,,,
909.87032,39.99852,46.07534,1.6010889,0,0,,,,,,,,
910.20392,39.99511,46.31065,1.6019023,0,0,,,,,,,,
910.5375,39.997,46.22336,1.6015416,0,0,,,,,,,,
910.8711,40.00098,46.18165,1.6016967,0,0,,,,,,,,
911.2047,39.99983,46.22026,1.601657,0,0,,,,,,,,
911.53828,40.00119,46.18309,1.6017371,0,0,,,,,,,,
911.87188,40.00354,46.17625,1.6037593,0,0,,,,,,,,
912.20548,40.00273,46.19081,1.6028024,0,0,,,,,,,,
912.53907,40.00302,46.04632,1.6041696,0,0,,,,,,,,
912.87267,40.00041,46.12625,1.6044658,0,0,,,,,,,,
913.20625,40.00102,46.16321,1.6039956,0,0,,,,,,,,
913.53985,39.99992,46.18135,1.6052002,0,0,,,,,,,,
913.87345,39.99699,46.23839,1.6060509,0,0,,,,,,,,
914.20703,39.99344,46.3394,1.6055892,0,0,,,,,,,,
914.54063,39.99911,46.14661,1.6047395,0,0,,,,,,,,
914.87423,40.003,46.06259,1.6040664,0,0,,,,,,,,
915.20782,40.0055,45.99903,1.6050802,0,0,,,,,,,,
915.54142,40.01144,45.93568,1.6058116,0,0,,,,,,,,
915.875,40.00315,46.08736,1.6050851,0,0,,,,,,,,
916.2086,39.99766,46.02259,1.604329,0,0,,,,,,,,
916.5422,39.99466,46.23929,1.6058094,0,0,,,,,,,,
916.87578,39.99574,46.25031,1.6068048,0,0,,,,,,,,
917.20938,40.0011,46.16219,1.6066104,0,0,,,,,,,,
917.54298,39.99794,46.17346,1.6074277,0,0,,,,,,,,
917.87657,40.00475,46.03907,1.6078732,0,0,,,,,,,,
918.21017,40.00403,46.07105,1.6079458,0,0,,,,,,,,
918.54375,40.00527,45.94329,1.6081153,0,0,,,,,,,,
918.87735,40.00808,46.0204,1.6093231,0,0,,,,,,,,
919.21095,40.00255,45.99956,1.6111823,0,0,,,,,,,,
919.54453,40.00638,45.91719,1.6093664,0,0,,,,,,,,
919.87813,40.00187,46.10733,1.6110093,0,0,,,,,,,,
920.21173,40.00306,46.02387,1.6093215,0,0,,,,,,,,
920.54532,40.0115,45.8512,1.6084154,0,0,,,,,,,,
920.87892,40.00164,46.0936,1.6111727,0,0,,,,,,,,
921.2125,40.00065,46.0138,1.6107316,0,0,,,,,,,,
921.5461,39.99468,46.11357,1.6104182,0,0,,,,,,,,
921.8797,40.0002,46.09296,1.6106482,0,0,,,,,,,,
922.21328,39.99641,46.2228,1.6112594,0,0,,,,,,,,
922.54688,39.99415,46.19998,1.6105594,0,0,,,,,,,,
922.88048,40.0036,46.01742,1.6115061,0,0,,,,,,,,
923.21407,40.00173,46.02621,1.6128522,0,0,,,,,,,,
923.54767,39.99985,46.09871,1.610282,0,0,,,,,,,,
923.88125,39.99966,46.09068,1.6127009,0,0,,,,,,,,
924.21485,39.99701,46.12357,1.6119595,0,0,,,,,,,,
924.54845,39.99616,46.15717,1.6123823,0,0,,,,,,,,
924.88203,39.98818,46.25901,1.613633,0,0,,,,,,,,
925.21563,39.99679,46.17416,1.6137488,0,0,,,,,,,,
925.54923,40.00665,45.97391,1.6137059,0,0,,,,,,,,
925.88282,40.00466,46.01648,1.6145416,0,0,,,,,,,,
926.21642,39.99694,46.09854,1.6137889,0,0,,,,,,,,
926.55,39.9933,46.18389,1.6135634,0,0,,,,,,,,
926.8836,39.99971,46.16664,1.61435,0,0,,,,,,,,
927.2172,39.99819,46.17523,1.614938,0,0,,,,,,,,
927.55078,40.00079,46.09416,1.6166696,0,0,,,,,,,,
927.88438,40.00442,46.06181,1.6139669,0,0,,,,,,,,
928.21798,40.00175,45.9608,1.6148248,0,0,,,,,,,,
928.55157,40.00757,45.94195,1.6161008,0,0,,,,,,,,
928.88517,40.00467,45.9734,1.6157828,0,0,,,,,,,,
929.21875,39.9971,46.07108,1.6162203,0,0,,,,,,,,
929.55235,39.99732,46.0597,1.615412,0,0,,,,,,,,
929.88595,39.99927,46.13147,1.619222,0,0,,,,,,,,
930.21953,39.997,46.19529,1.6181817,0,0,,,,,,,,
930.22318,39.9968,46.18461,1.6185355,0,0,,,,,,,,
930.55678,40.04376,44.86243,1.6370432,0,0,,,,,,,,
930.89037,39.75951,50.52028,1.6639916,0,0,,,,,,,,
931.22397,39.39932,58.95793,1.6928624,0,0,,,,,,,,
931.55757,39.0661,68.02827,1.7092489,0,0,,,,,,,,
931.89115,38.83758,75.64884,1.7267301,0,0,,,,,,,,
932.22475,38.72034,81.66898,1.7429029,0,0,,,,,,,,
932.55833,38.66519,86.27849,1.7577293,0,0,,,,,,,,
932.89193,38.74479,88.70797,1.7517947,0,0,,,,,,,,
933.22553,39.14436,83.71627,1.7487745,0,0,,,,,,,,
933.55912,39.62853,75.29936,1.7483,0,0,,,,,,,,
933.89272,40.02854,67.5133,1.7508933,0,0,,,,,,,,
934.22632,40.31405,61.05889,1.7529618,0,0,,,,,,,,
934.5599,40.47968,56.54232,1.7581852,0,0,,,,,,,,
934.8935,40.55383,53.49677,1.7596515,0,0,,,,,,,,
935.22708,40.56794,51.56754,1.7609253,0,0,,,,,,,,
935.56068,40.5508,50.45845,1.7627912,0,0,,,,,,,,
935.89428,40.49152,50.18829,1.7605775,0,0,,,,,,,,
936.22787,40.4218,50.37221,1.759703,0,0,,,,,,,,
936.56147,40.35286,50.72761,1.7588777,0,0,,,,,,,,
936.89507,40.2946,51.09875,1.7556424,0,0,,,,,,,,
937.22865,40.24486,51.31809,1.7555969,0,0,,,,,,,,
937.56225,40.21807,51.27729,1.7543267,0,0,,,,,,,,
937.89583,40.17604,51.5666,1.7541375,0,0,,,,,,,,
938.22943,40.15049,51.77279,1.7558974,0,0,,,,,,,,
938.56303,40.12956,51.76116,1.7531335,0,0,,,,,,,,
938.89662,40.11066,51.80258,1.754651,0,0,,,,,,,,
939.23022,40.08677,52.01607,1.7539985,0,0,,,,,,,,
939.56382,40.07412,52.10164,1.7547121,0,0,,,,,,,,
939.8974,40.06687,52.10831,1.7534865,0,0,,,,,,,,
940.231,40.05072,52.17278,1.7516382,0,0,,,,,,,,
940.56458,40.03717,52.28856,1.7542134,0,0,,,,,,,,
940.89818,40.02657,52.5358,1.7502502,0,0,,,,,,,,
941.23178,40.02833,52.42648,1.7510888,0,0,,,,,,,,
941.56537,40.02498,52.42714,1.75092,0,0,,,,,,,,
941.89897,40.00699,52.61972,1.750976,0,0,,,,,,,,
942.23257,40.00947,52.59564,1.7504221,0,0,,,,,,,,
942.56615,40.01519,52.47656,1.7511621,0,0,,,,,,,,
942.89975,40.02076,52.42549,1.7535747,0,0,,,,,,,,
943.23333,40.0104,52.54715,1.7507083,0,0,,,,,,,,
943.56693,40.00784,52.46428,1.7518478,0,0,,,,,,,,
943.90053,40.00476,52.47099,1.7509614,0,0,,,,,,,,
944.23412,40.0057,52.47062,1.7504349,0,0,,,,,,,,
944.56772,40.00403,52.4871,1.7507374,0,0,,,,,,,,
944.90132,40.00659,52.46102,1.7516325,0,0,,,,,,,,
945.2349,40.00132,52.50586,1.7500017,0,0,,,,,,,,
945.5685,40.00822,52.39302,1.7509773,0,0,,,,,,,,
945.90208,39.99875,52.54696,1.7511517,0,0,,,,,,,,
946.23568,39.9987,52.60041,1.7509774,0,0,,,,,,,,
946.56928,40.00384,52.49683,1.7509823,0,0,,,,,,,,
946.90287,40.0019,52.3544,1.7480739,0,0,,,,,,,,
947.23647,40.01116,52.33811,1.74896,0,0,,,,,,,,
947.57007,40.00597,52.41382,1.7482005,0,0,,,,,,,,
947.90365,40.00602,52.30141,1.749298,0,0,,,,,,,,
948.23725,39.99758,52.52737,1.7497562,0,0,,,,,,,,
948.57083,40.00263,52.41762,1.7488978,0,0,,,,,,,,
948.90443,40.00745,52.40081,1.7500684,0,0,,,,,,,,
949.23803,40.00315,52.49365,1.7489917,0,0,,,,,,,,
949.57162,40.00272,52.40812,1.7487653,0,0,,,,,,,,
949.90522,39.99924,52.46707,1.748251,0,0,,,,,,,,
950.23882,40.00633,52.40822,1.7495669,0,0,,,,,,,,
950.5724,40.00107,52.4101,1.7486951,0,0,,,,,,,,
950.906,40.00047,52.45489,1.7486833,0,0,,,,,,,,
951.23958,40.00222,52.38576,1.7487257,0,0,,,,,,,,
951.57318,40.00213,52.41403,1.7492389,0,0,,,,,,,,
951.90678,40.00079,52.40067,1.749825,0,0,,,,,,,,
952.24037,40.00085,52.37991,1.7486377,0,0,,,,,,,,
952.57397,39.9993,52.34972,1.7494348,0,0,,,,,,,,
952.90757,39.99575,52.54028,1.7493703,0,0,,,,,,,,
953.24115,39.99802,52.5369,1.748711,0,0,,,,,,,,
953.57475,39.99322,52.47381,1.7487242,0,0,,,,,,,,
953.90833,39.99783,52.40394,1.7480502,0,0,,,,,,,,
954.24193,39.99775,52.47533,1.747155,0,0,,,,,,,,
954.57553,39.99986,52.38112,1.7470621,0,0,,,,,,,,
954.90912,39.99789,52.47873,1.748007,0,0,,,,,,,,
955.24272,40.00343,52.34157,1.7468775,0,0,,,,,,,,
955.57632,40.00156,52.34045,1.7465118,0,0,,,,,,,,
955.9099,39.99951,52.4232,1.746416,0,0,,,,,,,,
956.2435,40.00303,52.46917,1.7475669,0,0,,,,,,,,
956.57708,40.00619,52.38888,1.7469209,0,0,,,,,,,,
956.91068,40.00409,52.38564,1.7457841,0,0,,,,,,,,
957.24428,39.99671,52.50042,1.7448847,0,0,,,,,,,,
957.57787,39.9988,52.45735,1.7460122,0,0,,,,,,,,
957.91147,40.00246,52.4075,1.7464868,0,0,,,,,,,,
958.24507,40.00129,52.52183,1.7454782,0,0,,,,,,,,
958.57865,40.00071,52.45304,1.7471959,0,0,,,,,,,,
958.91225,40.00122,52.44922,1.7459748,0,0,,,,,,,,
959.24583,39.99384,52.61767,1.7464757,0,0,,,,,,,,
959.57943,39.99975,52.39446,1.7454908,0,0,,,,,,,,
959.91303,40.00099,52.41313,1.7450401,0,0,,,,,,,,
960.24662,40.00463,52.36102,1.7463162,0,0,,,,,,,,
960.58022,40.00102,52.39811,1.7449286,0,0,,,,,,,,
960.91382,39.9948,52.42652,1.7469079,0,0,,,,,,,,
961.2474,39.99698,52.48835,1.7457129,0,0,,,,,,,,
961.581,40.00354,52.35634,1.7469142,0,0,,,,,,,,
961.91458,40.0006,52.4496,1.7439561,0,0,,,,,,,,
962.24818,39.99568,52.5063,1.7430536,0,0,,,,,,,,
962.58178,39.99724,52.43849,1.7436426,0,0,,,,,,,,
962.91537,40.00074,52.36435,1.7452289,0,0,,,,,,,,
963.24897,39.99691,52.46404,1.7440265,0,0,,,,,,,,
963.58257,40.00603,52.35315,1.7453876,0,0,,,,,,,,
963.91615,40.00013,52.50742,1.7442748,0,0,,,,,,,,
964.24975,40.00394,52.34504,1.745682,0,0,,,,,,,,
964.58333,40.00146,52.38806,1.7460822,0,0,,,,,,,,
964.91693,40.00187,52.4141,1.7442319,0,0,,,,,,,,
965.25053,39.99643,52.43427,1.7463511,0,0,,,,,,,,
965.58412,39.99655,52.4218,1.7450485,0,0,,,,,,,,
965.91772,40.00418,52.39273,1.7452453,0,0,,,,,,,,
966.25132,40.0085,52.21172,1.7441228,0,0,,,,,,,,
966.5849,40.01415,52.09101,1.7453933,0,0,,,,,,,,
966.9185,40.00643,52.15869,1.7469508,0,0,,,,,,,,
967.25208,40.00268,52.36138,1.7436531,0,0,,,,,,,,
967.58568,39.99731,52.30089,1.7460869,0,0,,,,,,,,
967.91928,40.00147,52.33167,1.7469097,0,0,,,,,,,,
968.25287,40.0022,52.36759,1.7444131,0,0,,,,,,,,
968.58647,40.00466,52.22819,1.744032,0,0,,,,,,,,
968.92007,40.00097,52.34814,1.7446531,0,0,,,,,,,,
969.25365,39.99798,52.38697,1.7449069,0,0,,,,,,,,
969.58725,40.00646,52.29121,1.7452415,0,0,,,,,,,,
969.92083,39.99888,52.22581,1.744213,0,0,,,,,,,,
970.25443,40.00171,52.25226,1.7447825,0,0,,,,,,,,
970.58803,39.99756,52.31251,1.7453057,0,0,,,,,,,,
970.92162,40.00292,52.21399,1.7434627,0,0,,,,,,,,
971.25522,40.00092,52.18394,1.7434969,0,0,,,,,,,,
971.58882,40.00348,52.27779,1.7465983,0,0,,,,,,,,
971.9224,39.99529,52.44636,1.7454922,0,0,,,,,,,,
972.256,39.99609,52.37485,1.7449588,0,0,,,,,,,,
972.58958,39.99954,52.33049,1.7444908,0,0,,,,,,,,
972.92318,39.99688,52.41969,1.743829,0,0,,,,,,,,
973.25678,40.00144,52.30463,1.743913,0,0,,,,,,,,
973.59037,39.99925,52.31386,1.7438435,0,0,,,,,,,,
973.92397,40.0025,52.30814,1.7431669,0,0,,,,,,,,
974.25757,39.9982,52.27374,1.7432996,0,0,,,,,,,,
974.59115,40.00063,52.32704,1.7446787,0,0,,,,,,,,
974.92475,39.99915,52.36453,1.7438977,0,0,,,,,,,,
975.25833,39.99604,52.37716,1.7433276,0,0,,,,,,,,
975.59193,40.00376,52.27098,1.7450272,0,0,,,,,,,,
975.92553,39.99697,52.42527,1.7461489,0,0,,,,,,,,
976.25912,39.99983,52.33865,1.7443055,0,0,,,,,,,,
976.59272,40.00081,52.42006,1.74513,0,0,,,,,,,,
976.92632,40.00234,52.20257,1.7452644,0,0,,,,,,,,
977.2599,39.9991,52.28105,1.7451283,0,0,,,,,,,,
977.5935,39.99967,52.41168,1.7446626,0,0,,,,,,,,
977.92708,39.99891,52.33498,1.7448989,0,0,,,,,,,,
978.26068,40.0042,52.25555,1.7442452,0,0,,,,,,,,
978.59428,39.99847,52.31693,1.7448984,0,0,,,,,,,,
978.92787,40.00585,52.32084,1.7457471,0,0,,,,,,,,
979.26147,40.00336,52.23768,1.7465917,0,0,,,,,,,,
979.59507,40.00766,52.11729,1.7443286,0,0,,,,,,,,
979.92865,40.0022,52.26646,1.7461241,0,0,,,,,,,,
980.26225,40.00158,52.24862,1.7462213,0,0,,,,,,,,
980.59583,40.00069,52.32069,1.7440636,0,0,,,,,,,,
980.92943,39.99625,52.42681,1.7460164,0,0,,,,,,,,
981.26303,39.9932,52.33171,1.7480336,0,0,,,,,,,,
981.59662,39.99368,52.37547,1.7460408,0,0,,,,,,,,
981.93022,39.99835,52.44693,1.7451443,0,0,,,,,,,,
982.26382,39.99868,52.3352,1.7462021,0,0,,,,,,,,
982.5974,40.00266,52.32069,1.7472974,0,0,,,,,,,,
982.931,40.00125,52.21245,1.745306,0,0,,,,,,,,
983.26458,40.00512,52.20877,1.7460858,0,0,,,,,,,,
983.59818,39.99642,52.33758,1.7479372,0,0,,,,,,,,
983.93178,40.00001,52.29344,1.7460577,0,0,,,,,,,,
984.26537,39.99454,52.38551,1.7470354,0,0,,,,,,,,
984.59897,39.99734,52.36662,1.745999,0,0,,,,,,,,
984.93257,39.99703,52.43045,1.7476153,0,0,,,,,,,,
985.26615,39.995,52.50074,1.7483014,0,0,,,,,,,,
985.59975,40.00066,52.39166,1.7460773,0,0,,,,,,,,
985.93333,39.99963,52.28413,1.7475822,0,0,,,,,,,,
986.26693,39.99836,52.38354,1.7477775,0,0,,,,,,,,
986.60053,40.00216,52.29866,1.7466453,0,0,,,,,,,,
986.93412,40.00334,52.33196,1.7471618,0,0,,,,,,,,
987.26772,40.00227,52.24266,1.7467278,0,0,,,,,,,,
