Taxon,G1T0,G1T56,G2T0,G2T56,G_strcT56,G_strT0,G_strT56,GAC1.BOT,GAC1.TOP,GAC2.BOT,GAC2.TOP,GAC.STR.BOT,GAC.STR.TOP,INT0,INT56,S1T0,S1T56,S2T0,S2T56,S_strT0,S_strT56,SAND1.BOT,SAND1.TOP,SAND2.BOT,SAND2.TOP,SAND.STR1.BOT,SAND.STR.BOT,SAND.STR.TOP
k__Bacteria;p__Chloroflexi;c__Anaerolineae;Other;Other;Other;Other,0,0,0,5.89E-05,0,0,0,0,0,0,0,0,0,0,1.94E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Chloroflexi;c__Anaerolineae;o__Caldilineales;f__Caldilineaceae;Other;Other,0,5.55E-05,0,2.95E-05,0,0,0,0,0,0.000132591,0.000345185,0,0,0,4.84E-06,0,4.69E-05,0,7.31E-05,0,0,0.000130361,0.000112347,0.00010917,0.000788333,0,0,0
k__Bacteria;p__Chloroflexi;c__Anaerolineae;o__Caldilineales;f__Caldilineaceae;g__;s__,0,0.00122009,0,0.001089838,0,0,0,0.001148897,0.004102845,0.001723681,0.004314808,0,0,0,4.84E-06,0,0.000808847,0,0.002387972,0,0,0.002216139,0.002583979,0.000436681,0.006832217,0,0,0
k__Bacteria;p__Chloroflexi;c__Anaerolineae;o__Caldilineales;f__Caldilineaceae;g__Caldilinea;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.21E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Chloroflexi;c__Anaerolineae;o__H39;f__;g__;s__,0,2.56E-05,0,4.42E-05,0,0,0,0,0.000410284,0.000265182,0.000690369,0,0,0,0,0,0,0,6.09E-05,0,0,0.000782167,0,0.000218341,0.000394166,0,0,0
k__Bacteria;p__Chloroflexi;c__Anaerolineae;o__SBR1031;f__A4b;g__;s__,0,5.12E-05,0,0.000191458,0,0,0,0,0.001094092,0.000132591,0,0,0,0,0,0,9.89E-05,0,2.44E-05,0,0,0.000651806,0.000337041,0.00010917,0.001839443,0,0,0
k__Bacteria;p__Chloroflexi;c__Anaerolineae;o__SHA-20;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Chloroflexi;c__Anaerolineae;o__SJA-15;f__;g__;s__,0,0,0,5.89E-05,0,0,0,0,0,0,0,0,0,0,5.33E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Chloroflexi;c__Anaerolineae;o__WCHB1-50;f__;g__;s__,0.000290848,0.001992244,0.000271563,0.00263623,3.34E-05,1.43E-05,0,0,0,0,0.000172592,0,0,0.000490196,0.0008038,0.000664359,0.000194401,0.000618674,0.001059967,0,0,0,0.000561735,0.000436681,0.000919721,0,0,0
k__Bacteria;p__Chloroflexi;c__Anaerolineae;o__envOPS12;f__;g__;s__,0,2.56E-05,0,0.000721649,0,0,0,0,0,0.001193317,0.001553331,0,0,1.29E-05,9.68E-06,0,3.12E-05,0,6.09E-05,0,0,0.000782167,0.000224694,0.001091703,0.002364998,0,0,0
k__Bacteria;p__Chloroflexi;c__Chloroflexi;o__Chloroflexales;f__Oscillochloridaceae;g__Oscillochloris;Other,5.95E-05,7.25E-05,2.09E-05,8.84E-05,0,0,0,0,0,0,0,0,0,2.58E-05,8.23E-05,8.76E-05,5.21E-06,0.000123735,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Chloroflexi;c__Chloroflexi;o__Herpetosiphonales;f__;g__;s__,0,0,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,2.08E-05,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Chloroflexi;c__Chloroflexi;o__[Roseiflexales];f__;g__;s__,0.000218136,0.001015319,0.000459568,0.001001473,0.000133636,0,2.57E-05,0,0,0.000265182,0,0,0,0.000180599,0.000392216,0.000772511,4.17E-05,0.001014625,0.000121835,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Chloroflexi;c__Chloroflexi;o__[Roseiflexales];f__[Kouleothrixaceae];g__Kouleothrix;s__,0,0,0,0,0,0,0,0,0.000136761,0.000132591,0.000172592,0,0,0,0,0,0,0,0,0,0,0,0.000449388,0,0.000788333,0,0,0
k__Bacteria;p__Chloroflexi;c__Ellin6529;o__;f__;g__;s__,0,0.000191972,0,0.000279823,0,0,0,0.006893382,0.004102845,0.002386635,0.003451847,0,0,0,0.000217898,5.15E-06,0.00030028,0,0.000182753,0,0,0.003389389,0.001572857,0.005349345,0.003021942,0,0,0
k__Bacteria;p__Chloroflexi;c__SL56;o__;f__;g__;s__,0.00267712,0.001356603,0.001838274,0.000338733,0,1.43E-05,0,0,0.000547046,0.000132591,0,0,0,0.00745614,0.000542323,0.006602394,0.000472116,0.004640055,0.000865031,0,0,0,0,0,0.000525555,0,0,0
k__Bacteria;p__Chloroflexi;c__TK10;o__;f__;g__;s__,0,0.000119449,0,0.000103093,0,0,0,0.001148897,0.000410284,0.000132591,0.000862962,0,0,0,0,0,1.74E-06,0,2.44E-05,0,0,0,0.000112347,0,0.000919721,0,0,0
k__Bacteria;p__Chloroflexi;c__TK10;o__AKYG885;f__Dolo_23;g__;s__,0,0.000119449,0,0.000309278,0,0,0,0.000689338,0.000547046,0.00159109,0.001898516,0,0,0,4.84E-06,0,9.72E-05,0,0.00020712,0,0,0.000260722,0.000112347,0.000655022,0.001576665,0,0,0
k__Bacteria;p__Chloroflexi;c__TK17;o__;f__;g__;s__,0,2.99E-05,0,2.95E-05,0,0,0,0,0,0.000132591,0.000345185,0,0,0,1.94E-05,0,0.000914726,0,0.000121835,0,0,0.000912528,0.000112347,0.000327511,0.000262778,0,0,0
k__Bacteria;p__Chloroflexi;c__TK17;o__mle1-48;f__;g__;s__,0,8.96E-05,0,0.000147275,0,0,0,0.001608456,0.002598468,0.00159109,0.00293407,0,0,0,4.84E-06,0,0.000100672,0,7.31E-05,0,0,0.00117325,0.001123469,0.000218341,0.002364998,0,0,0
k__Bacteria;p__Chloroflexi;c__Thermomicrobia;Other;Other;Other;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,5.15E-06,1.74E-06,0,0,0,0,0.000130361,0,0,0,0,0,0
k__Bacteria;p__Chloroflexi;c__Thermomicrobia;o__JG30-KF-CM45;f__;g__;s__,0.000475932,0.001399264,0.000271563,0.003107511,0,1.43E-05,0,0.001608456,0.000410284,0.002784407,0.001898516,0,0,0.000580495,0.000629482,0.000576808,0.001872844,0.000433072,0.001462024,0,0,0.000912528,0.000674082,0.000982533,0.00105111,0,0,0
k__Bacteria;p__Cyanobacteria;Other;Other;Other;Other;Other,0.000231356,0.000929998,0.000146226,0.000486009,0,0,0,0.000919118,0.000683807,0,0.000172592,0,0,3.87E-05,0.000159792,9.27E-05,0.000390538,8.66E-05,0.000462974,0,0.000531049,0.000391083,0.001123469,0.000218341,0.000394166,0,0,0.000177054
k__Bacteria;p__Cyanobacteria;c__4C0d-2;Other;Other;Other;Other,0,0,0,0.00269514,0,0,0,0,0,0.00159109,0.004832585,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__4C0d-2;o__MLE1-12;f__;g__;s__,0,0.000102385,0,0.000132548,0,1.43E-05,0,0.000689338,0.00095733,0.000132591,0.000172592,0,0,0,1.45E-05,0,0.000333259,0,8.53E-05,0,0.263554604,0.000521444,0.000112347,0.00010917,0.000919721,0.062372881,0.065337763,0.076575779
k__Bacteria;p__Cyanobacteria;c__4C0d-2;o__SM1D11;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0.00020712,0,0,0,0,0,0.000394166,0,0,0
k__Bacteria;p__Cyanobacteria;c__4C0d-2;o__SM2F09;f__;g__;s__,0,0.004705451,0,0.004270987,0,1.43E-05,0,0.001148897,0.003966083,0.008220631,0.010010356,0,0,0,6.29E-05,0,0.003150336,0,0.005555691,0,0,0.005735888,0.000449388,0.000218341,0.00105111,0,0,0
k__Bacteria;p__Cyanobacteria;c__4C0d-2;o__YS2;f__;g__;s__,0,4.27E-06,0,0,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;Other;Other;Other;Other,0.008692376,0.000887338,0.019677884,0.001428571,0,1.43E-05,0,0.000229779,0.000547046,0.000397772,0.000345185,0,0,0.000567595,0.001045909,0.010670952,0.000669989,0.010418471,0.000694461,0,0,0.000391083,0.001572857,0.000545852,0.000919721,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Chlorophyta;Other;Other;Other,6.61E-06,0.000170642,0,0.000206186,0,0,0,0,0,0,0,0,0,0.000116099,7.26E-05,2.06E-05,2.78E-05,0,0.000121835,0,0,0.000130361,0,0.000218341,0.000262778,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Chlorophyta;f__;g__;s__,5.95E-05,0.018617033,2.09E-05,0.014712813,0,2.87E-05,0,0.001838235,0.003008753,0.002386635,0.002071108,0,0,0.000219298,0.003016672,0.000185403,0.00528701,6.19E-05,0.014790809,1.31E-05,1.71E-05,0.005084083,0.004156836,0.012991266,0.002364998,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Chlorophyta;f__Chlamydomonadaceae;Other;Other,0.000145424,0.007333336,8.36E-05,0.007982327,0,0,0,0.000919118,0.00095733,0.001458499,0.001898516,0,0,0.000374097,0.004377321,0.000195703,0.002400504,0.000148482,0.005604425,0,0,0.001303611,0.002583979,0.003165939,0.000788333,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Chlorophyta;f__Chlamydomonadaceae;g__;s__,9.92E-05,0.001301145,0,0.001384389,0,0,0,0.000459559,0,0.000530363,0.000517777,0,0,0.000270898,0.000740852,6.18E-05,0.000230851,1.24E-05,0.00079193,0,0,0.000260722,0.000449388,0.001091703,0.000262778,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Chlorophyta;f__Chlamydomonadaceae;g__Acutodesmus;s__obliquus,0,0.000217568,2.09E-05,0.000220913,0,0,0,0,0,0,0,0,0,1.29E-05,5.81E-05,5.15E-06,9.72E-05,0,0.000194937,0,0,0.000130361,0.000112347,0,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Chlorophyta;f__Chlamydomonadaceae;g__Chlamydomonas;Other,0,6.40E-05,0,0.000220913,0,0,0,0,0,0,0,0,0,0,0.000164634,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Chlorophyta;f__Chlamydomonadaceae;g__Chlamydomonas;s__reinhardtii,0,4.27E-06,0,0,0,0,0,0,0,0,0,0,0,0,0,0,6.94E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Chlorophyta;f__Chlamydomonadaceae;g__Hydrodictyon;s__reticulatum,0,9.39E-05,0,8.84E-05,0,0,0,0,0,0,0,0,0,0,2.91E-05,5.15E-06,3.47E-05,0,2.44E-05,0,0,0.000130361,0.000224694,0.000218341,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Chlorophyta;f__Chlamydomonadaceae;g__Oophila;s__amblystomatis,0,4.27E-06,2.09E-05,0,0,0,0,0,0,0,0,0,0,1.29E-05,0,0,1.74E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Chlorophyta;f__Trebouxiophyceae;Other;Other,0,8.53E-06,0,1.47E-05,0,0,0,0,0,0,0,0,0,1.29E-05,0,0,6.94E-06,0,2.44E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Chlorophyta;f__Trebouxiophyceae;g__;s__,0.001454238,0.000738026,0.000564016,0.000544919,0,0,0,0.000229779,0.000273523,0.000132591,0,0,0,0.004424665,0.000561692,0.001673774,0.000416573,0.00053206,0.000194937,0,0,0.000130361,0.000224694,0.000436681,0.000394166,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Cryptophyta;f__;g__;s__,3.31E-05,0.00213729,0.000229784,0.013004418,0,1.43E-05,0,0,0,0.000530363,0.000172592,0,0,0.000335397,0.012260373,0.000283254,0.000767189,0.000235096,0.001011233,0,0,0.000651806,0,0.000545852,0.000131389,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Euglenozoa;f__;g__;s__,5.95E-05,0.00319527,2.09E-05,0.004315169,0,0,0,0,0.000547046,0.000530363,0.001035554,0,0,0.000128999,0.001142752,1.55E-05,0.001253192,4.95E-05,0.00082848,0,0,0.000130361,0.000224694,0,0.000262778,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Haptophyceae;f__;g__;s__,1.98E-05,0,0.000292453,0,0,1.43E-05,0,0,0,0,0,0,0,0.000928793,0,0.000298704,0,0.000433072,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Stramenopiles;f__;g__;s__,0.002386272,0.059272468,0.004428568,0.138055965,0.000167045,0.000157715,0.000128574,0.108455882,0.089578775,0.110448157,0.09820504,0,0,0.001367389,0.090621202,0.002209381,0.01931859,0.002363335,0.070408636,2.62E-05,5.14E-05,0.041845913,0.051454893,0.058951965,0.022073315,0.000225989,0,8.85E-05
k__Bacteria;p__Cyanobacteria;c__Chloroplast;o__Streptophyta;f__;g__;s__,0,0.003617609,0,0.006053019,0,0,0,0,0.000683807,0.000397772,0.000862962,0,0,0,0.000368005,0,0.000630067,0,0.004081483,0,0,0,0,0,0.000394166,0,0,0
k__Bacteria;p__Cyanobacteria;c__ML635J-21;o__;f__;g__;s__,0,0.000187706,0,0.000279823,0,1.43E-05,0,0.000689338,0.000136761,0.000530363,0.000345185,0,0,0,0.000106528,0,0.003558231,0,0.001693511,0,0,0.002085778,0.000674082,0.004475983,0.000262778,0,0,0
k__Bacteria;p__Cyanobacteria;c__Oscillatoriophycideae;o__Chroococcales;f__Chroococcaceae;Other;Other,0,1.28E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__Oscillatoriophycideae;o__Chroococcales;f__Cyanobacteriaceae;g__Rhopalodia;s__gibba,0,0,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,4.84E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__Oscillatoriophycideae;o__Chroococcales;f__Gomphosphaeriaceae;g__Snowella;s__,0,4.27E-05,0,4.42E-05,0,0,0,0,0,0,0.000172592,0,0,0,3.87E-05,0,3.47E-06,0,2.44E-05,0,0,0,0,0.00010917,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__Synechococcophycideae;Other;Other;Other;Other,0,3.41E-05,2.09E-05,2.95E-05,0,0,0,0,0,0,0,0,0,2.58E-05,9.68E-06,0,3.47E-06,1.24E-05,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__Synechococcophycideae;o__Synechococcales;f__Synechococcaceae;Other;Other,0.00078661,0.002162886,0.001169811,0.003814433,3.34E-05,1.43E-05,2.57E-05,0.000689338,0.000273523,0.000530363,0.000690369,0,0,0.001870485,0.003312044,0.001163917,0.000671725,0.000965132,0.00124272,0,1.71E-05,0.001564333,0.000561735,0.002620087,0.000262778,0,0,8.85E-05
k__Bacteria;p__Cyanobacteria;c__Synechococcophycideae;o__Synechococcales;f__Synechococcaceae;g__Paulinella;s__,0,4.27E-05,0,0,0,0,0,0,0,0,0,0,0,1.29E-05,9.68E-06,5.15E-06,3.47E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Cyanobacteria;c__Synechococcophycideae;o__Synechococcales;f__Synechococcaceae;g__Synechococcus;s__,0.014125937,0.028970731,0.015311984,0.026597938,0,0,7.71E-05,0.002987132,0.001504376,0.001723681,0.002071108,0,0,0.043408153,0.028157216,0.021558206,0.003658903,0.01787968,0.012183533,3.93E-05,0,0.002216139,0.000786428,0.004585153,0.000656944,0,0,0
k__Bacteria;p__Elusimicrobia;c__;o__;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,8.68E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Elusimicrobia;c__Elusimicrobia;Other;Other;Other;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.47E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Elusimicrobia;c__Elusimicrobia;o__Elusimicrobiales;Other;Other;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,1.74E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Elusimicrobia;c__Elusimicrobia;o__Elusimicrobiales;f__;g__;s__,0,4.27E-06,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,0.000338466,0,0.000109652,0,0,0.000521444,0.000112347,0,0,0,0,0
k__Bacteria;p__Elusimicrobia;c__Elusimicrobia;o__FAC88;f__;g__;s__,0,6.83E-05,0,0.00017673,0,0,0,0.000689338,0.000547046,0.000265182,0.000690369,0,0,0,9.68E-06,0,0.000498152,0,0.000731012,0,0,0,0.000561735,0.00010917,0.000919721,0,0,0
k__Bacteria;p__Elusimicrobia;c__Elusimicrobia;o__IIb;f__;g__;s__,0,0.000392476,0,0.000353461,0,0,0,0.000459559,0.001094092,0.000662954,0.000690369,0,0,0,2.91E-05,0,0.000942497,0,0.001839713,0,0,0.000260722,0.001572857,0.000545852,0.001313888,0,0,0
k__Bacteria;p__Elusimicrobia;c__Elusimicrobia;o__MVP-88;f__;g__;s__,0,4.27E-06,0,7.36E-05,0,0,0,0,0,0.000530363,0.001553331,0,0,0,0,0,9.03E-05,0,0.000170569,0,0,0.000260722,0.000224694,0.00010917,0.000394166,0,0,0
k__Bacteria;p__FBP;c__;o__;f__;g__;s__,0,0.000989723,0,1.47E-05,0,1.43E-05,0,0.000689338,0,0,0,0,0,0,6.29E-05,0,0.000831411,0,0.000438607,0,0,0.000782167,0.000112347,0.001419214,0.000131389,0,0,0
k__Bacteria;p__FCPU426;c__;o__;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.87E-05,0,0,0,0,0.00010917,0,0,0,0
k__Bacteria;p__Fibrobacteres;c__;o__;f__;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.04E-05,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Fibrobacteres;c__Fibrobacteria;o__258ds10;f__;g__;s__,0,0.00052899,0,0.000456554,0,0,0,0,0.003145514,0.000265182,0.000862962,0,0,0,0.000121054,0,8.16E-05,0,0.000974683,0,0,0,0,0,0.000394166,0,0,0
k__Bacteria;p__Fibrobacteres;c__Fibrobacteria;o__Fibrobacterales;f__;g__;s__,0,1.71E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Fibrobacteres;c__Fibrobacteria;o__Ucp1540;f__;g__;s__,0,0.004743845,0,0.001605302,0,4.30E-05,0,0.001148897,0.000410284,0.000662954,0.000172592,0,0,0,0.000309899,0,0.004335835,0,0.022612637,0,0,0.000521444,0.000224694,0.000545852,0.000131389,0,0,0
k__Bacteria;p__Firmicutes;Other;Other;Other;Other;Other,0,1.28E-05,0,0,0,0,0,0,0,0,0,0,0,0,1.94E-05,0,6.42E-05,0,1.22E-05,0,0,0,0,0.00010917,0,0,0,0
k__Bacteria;p__Firmicutes;c__Bacilli;o__Bacillales;Other;Other;Other,0,1.71E-05,0,0.000103093,3.34E-05,0,0,0.000229779,0.000136761,0,0.000172592,0,0,2.58E-05,0.000203371,5.15E-06,0,0,0,0,0,0,0.000337041,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Bacilli;o__Bacillales;f__Bacillaceae;g__Bacillus;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.94E-05,0,3.47E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Bacilli;o__Bacillales;f__Paenibacillaceae;g__Paenibacillus;Other,0,0,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,3.47E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Bacilli;o__Bacillales;f__Paenibacillaceae;g__Paenibacillus;s__,0,2.13E-05,0,0,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,1.22E-05,0,1.22E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Bacilli;o__Bacillales;f__Planococcaceae;Other;Other,0,0,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Bacilli;o__Bacillales;f__Planococcaceae;g__Solibacillus;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Bacilli;o__Bacillales;f__Staphylococcaceae;g__Staphylococcus;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.47E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Bacilli;o__Lactobacillales;f__Streptococcaceae;g__Lactococcus;s__garvieae,0,0,0,0,0,0,0,0,0,0,0,0,0,2.58E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Bacilli;o__Lactobacillales;f__Streptococcaceae;g__Streptococcus;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Bacilli;o__Turicibacterales;f__Turicibacteraceae;g__Turicibacter;s__,6.61E-06,2.56E-05,0,5.89E-05,0,0,0,0,0.000136761,0,0,0,0,0,0.000140423,1.03E-05,5.21E-06,0,2.44E-05,0,0,0,0.000112347,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;Other;Other;Other;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.74E-06,0,0,0,0,0,0.000112347,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;Other;Other;Other,0,4.27E-06,0,1.47E-05,0,0,0,0,0.000136761,0.000132591,0,0,0,0,7.26E-05,5.15E-06,0.000597088,1.24E-05,0.000499525,0,0,0.000260722,0.001123469,0.00010917,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Clostridiaceae;Other;Other,0,8.53E-06,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,3.87E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Clostridiaceae;g__Clostridium;Other,0,2.56E-05,0,7.36E-05,0,0,0,0,0,0,0.000172592,0,0,1.29E-05,0.000125896,5.15E-06,3.47E-06,0,0,0,0,0,0.000674082,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Clostridiaceae;g__Clostridium;s__bowmanii,0,4.27E-06,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,1.94E-05,0,1.56E-05,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Clostridiaceae;g__Clostridium;s__butyricum,0,4.27E-06,0,0,0,0,0,0,0,0,0,0,0,2.58E-05,4.36E-05,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Clostridiaceae;g__Clostridium;s__gasigenes,6.61E-06,4.69E-05,0,1.47E-05,0,0,0,0,0.000136761,0,0.000172592,0,0,6.45E-05,7.75E-05,3.09E-05,3.47E-06,1.24E-05,1.22E-05,0,0,0,0,0,0.000131389,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Gracilibacteraceae;Other;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2.44E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Gracilibacteraceae;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,1.74E-06,0,0.000779746,0,0,0,0,0.000982533,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Gracilibacteraceae;g__Gracilibacter;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Lachnospiraceae;Other;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,3.47E-06,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Lachnospiraceae;g__;s__,6.61E-06,0,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Lachnospiraceae;g__Epulopiscium;s__,0,4.27E-06,0,0,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Peptococcaceae;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,4.17E-05,0,0.00265601,0,0,0.000130361,0.000224694,0.000982533,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Peptococcaceae;g__Desulfosporosinus;s__meridiei,0,0,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,4.84E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Peptostreptococcaceae;Other;Other,0,0,0,2.95E-05,0,0,0,0,0,0,0,0,0,0,2.42E-05,0,0,0,0,0,0,0,0.000786428,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Peptostreptococcaceae;g__;s__,1.32E-05,8.53E-06,0,2.95E-05,0,0,0,0,0,0,0,0,0,7.74E-05,7.26E-05,2.58E-05,1.04E-05,0,0,1.31E-05,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Peptostreptococcaceae;g__Clostridium;Other,0,0,0,0,0,0,0,0,0,0,0,0,0,0,9.68E-06,0,0,0,0,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Peptostreptococcaceae;g__Tepidibacter;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,4.69E-05,0,0,0,0,0.000912528,0.001011122,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Ruminococcaceae;Other;Other,0,4.27E-06,0,1.47E-05,0,0,0,0,0,0,0,0,0,0,1.45E-05,0,1.74E-06,0,3.66E-05,0,0,0,0,0,0,0,0,0
k__Bacteria;p__Firmicutes;c__Clostridia;o__Clostridiales;f__Ruminococcaceae;g__;s__,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1.55E-05,0,0,0,0,0,0,0,0,0,0,0,0
