Time [s];f1 [Hz];f3 [Hz];f5 [Hz];f7 [Hz];f9 [Hz];f11 [Hz];f13 [Hz];D1 [ppm];D3 [ppm];D5 [ppm];D7 [ppm];D9 [ppm];D11 [ppm];D13 [ppm]
2737,2228;-358,3815;-204,7049;-172,6866;-153,359;-133,8274;-664,9169;-115,3657;135,0845;68,0328;53,3279;44,521;35,4221;21,4669;29,1514
2737,5724;-357,5517;-204,8204;-172,7423;-153,4744;-133,3355;-664,516;-115,2132;135,3227;68,04;53,2736;44,6104;35,3698;21,6798;29,109
2737,9133;-358,5506;-204,6988;-173,0092;-153,3495;-133,6417;-665,1958;-115,1583;134,9475;68,0734;53,5052;44,5812;35,3605;21,3712;29,1058
2738,254;-358,7243;-204,7922;-173,0523;-153,5146;-133,7304;-664,9247;-115,0924;135,0256;68,1003;53,1492;44,6069;35,4443;21,3853;29,1663
2738,6068;-357,6215;-204,7073;-173,2482;-153,2145;-133,6005;-664,8218;-115,4479;135,4699;68,0302;53,4376;44,6564;35,3863;21,5882;29,1246
2738,9463;-356,3508;-204,726;-172,8567;-153,4403;-133,9783;-665,2277;-115,2017;135,5524;68,0661;53,402;44,5139;35,4503;21,6369;29,0545
2739,2878;-358,4608;-204,6734;-172,8967;-153,2408;-133,6234;-664,2733;-114,9931;135,0769;68,087;53,3356;44,5613;35,3247;21,5869;29,0625
2739,6376;-358,7284;-204,7707;-173,072;-153,441;-133,9032;-665,0318;-115,2889;135,2874;68,0593;53,375;44,5758;35,4922;21,5331;29,0925
2739,9745;-356,6743;-204,7222;-172,7559;-153,3347;-133,8503;-664,1175;-115,2432;135,2613;68,0544;53,4513;44,734;35,3371;21,5721;29,0666
2740,3243;-361,0647;-204,6871;-173,1423;-153,5984;-133,8124;-664,6508;-115,4831;134,6356;68,0631;53,3033;44,7441;35,3157;21,427;29,0483
2740,677;-356,7004;-204,7113;-173,0803;-153,3104;-133,5941;-664,4877;-115,5489;135,4261;68,0448;53,4432;44,6057;35,3178;21,4718;29,1451
2741,0203;-356,8363;-204,723;-172,7458;-153,5005;-133,7016;-663,7032;-115,4118;135,4923;68,0412;53,4249;44,5889;35,3547;21,6017;29,0009
2741,3677;-357,2202;-204,7716;-172,9406;-153,4769;-133,7882;-664,8682;-115,3822;135,3491;68,0107;53,2456;44,5906;35,343;21,719;29,0366
2741,7147;-358,4774;-204,5953;-172,9021;-153,3881;-133,1488;-664,5091;-115,3854;135,2674;68,0184;53,4764;44,5683;35,325;21,4235;29,0638
2742,0735;-354,8754;-204,6522;-172,6512;-153,4547;-133,6091;-664,4735;-115,3601;135,8285;68,0346;53,3343;44,65;35,3595;21,4553;29,1278
2742,4219;-357,1299;-204,6443;-173,3401;-153,4559;-133,5936;-664,6238;-115,5892;135,442;68,0702;53,3784;44,5956;35,3185;21,451;29,0928
2742,7687;-357,3631;-204,6121;-172,9581;-153,4291;-133,5861;-664,1436;-115,1538;135,447;68,0448;53,4493;44,6732;35,3034;21,3318;29,1953
2743,1165;-358,6222;-204,6604;-173,1397;-153,4212;-133,6524;-664,5297;-115,2712;135,2046;68,0155;53,468;44,7028;35,3871;21,8151;29,2056
2743,4567;-357,8935;-204,7194;-172,9835;-153,4059;-133,8053;-664,1607;-115,3199;135,1977;68,0189;53,2935;44,6602;35,3539;21,2996;29,1676
2743,797;-357,2584;-204,6603;-172,9276;-153,6874;-133,8515;-665,0269;-115,2427;135,3789;68,0625;53,4059;44,611;35,4057;21,5025;29,1353
2744,1523;-355,539;-204,7659;-172,9249;-153,3904;-133,6349;-664,0057;-115,4701;135,6737;68,0742;53,3345;44,635;35,3916;21,6342;29,066
2744,4936;-355,7005;-204,7053;-172,6831;-153,443;-133,489;-664,8694;-115,3413;135,6884;68,0904;53,5479;44,6495;35,4965;21,5935;29,2068
2744,8361;-358,701;-204,5618;-172,9717;-153,2742;-133,4561;-665,2059;-115,485;135,1662;68,0308;53,5027;44,5737;35,4452;21,5229;29,0503
2745,186;-356,229;-204,7184;-173,2052;-153,1474;-133,6054;-664,8404;-115,2954;135,6174;68,1005;53,3762;44,7666;35,5225;21,5169;29,128
2745,5326;-358,9997;-204,5504;-172,9448;-153,3787;-133,4069;-664,8693;-115,3016;134,6687;68,0584;53,2475;44,6105;35,3538;21,7865;29,1349
2745,8731;-354,1138;-204,6841;-172,9637;-153,2265;-133,4196;-665,2432;-115,2389;135,5886;68,0471;53,3202;44,597;35,3042;21,2965;29,1551
2746,2184;-358,1928;-204,5715;-173,071;-153,3699;-133,6274;-664,4928;-115,0203;135,1948;68,0549;53,3298;44,6486;35,372;21,4704;29,0929
2746,5629;-356,863;-204,6801;-173,0742;-153,5357;-133,5745;-664,6393;-115,1949;135,2665;68,1182;53,2893;44,6634;35,3193;21,5783;29,076
2746,9255;-353,2383;-204,6125;-173,1178;-153,4779;-133,6648;-664,0663;-115,2978;135,991;68,0366;53,3849;44,5544;35,3296;21,4079;29,1179
2747,2709;-356,2529;-204,736;-173,0045;-153,5774;-133,5364;-664,5282;-115,0567;135,5358;68,0551;53,3199;44,5147;35,3713;21,5233;29,1924
2747,6204;-356,524;-204,7277;-172,9563;-153,3327;-133,2992;-664,0615;-115,4048;135,5695;68,0022;53,4422;44,6565;35,4808;21,5011;29,0945
2747,975;-354,3132;-204,7858;-173,1692;-153,4425;-133,7103;-664,4731;-115,3757;135,8253;68,0622;53,3519;44,6258;35,3713;21,5386;29,0598
2748,3242;-356,4927;-204,5807;-172,742;-153,275;-133,7137;-664,9251;-115,3662;135,5175;68,0472;53,384;44,6878;35,389;21,4309;29,0571
2748,6821;-353,3213;-204,6672;-173,0036;-153,4682;-133,8051;-665,4237;-115,3481;136,0059;68,0515;53,3675;44,5541;35,2438;21,3518;29,1963
2749,0247;-356,1404;-204,5738;-172,9261;-153,5306;-133,6489;-664,4816;-115,2371;135,4718;68,0279;53,2963;44,6089;35,3654;21,2748;29,1583
2749,3744;-355,568;-204,7792;-172,967;-153,5839;-133,596;-664,2891;-115,2132;135,6585;67,9769;53,235;44,6274;35,3272;21,3424;29,022
2749,7237;-355,7782;-204,4603;-172,6638;-153,3837;-133,6923;-664,7735;-115,3942;135,5975;68,0384;53,2452;44,5953;35,3265;21,5096;29,0763
2750,0737;-354,0047;-204,6057;-172,6679;-153,3408;-133,5772;-664,8393;-115,0696;135,8559;68,0261;53,2787;44,6432;35,4122;21,4841;29,1536
2750,4107;-355,5751;-204,5823;-172,9258;-153,4648;-133,6833;-665,0404;-115,3874;135,4017;68,0617;53,3564;44,7142;35,3274;21,2196;29,1131
2750,7579;-354,6031;-203,8383;-172,2699;-153,2538;-133,6424;-664,6201;-115,3406;135,7432;68,0859;53,0163;44,621;35,3611;21,2863;29,1316
2751,1115;-136,258;-204,3771;-172,4857;-153,3639;-133,5424;-664,5734;-115,1784;175,197;68,3739;53,0137;44,6179;35,234;21,4146;29,1123
2751,447;-269,4671;-203,8037;-172,1244;-153,5359;-133,5874;-664,9528;-115,3719;139,5855;68,8665;52,8851;44,513;35,318;21,3355;29,2106
2751,7877;-179,7236;-204,1667;-172,729;-153,2634;-133,6473;-664,9093;-115,445;161,5282;68,2001;53,2008;44,6791;35,2396;21,6901;29,2253
2752,1424;-351,6685;-204,7455;-173,1052;-153,379;-133,5872;-664,5676;-115,3083;136,0735;68,0475;53,3848;44,6103;35,2137;21,3944;29,0829
2752,4823;-352,879;-204,6946;-173,3703;-153,2779;-133,5429;-663,8251;-115,386;135,9509;68,0327;53,3197;44,5904;35,3891;21,5529;29,188
2752,8343;-356,2632;-204,7945;-173,2975;-153,4746;-133,6318;-664,3907;-115,2244;135,4181;67,9973;53,3822;44,5807;35,3346;21,6815;29,2036
2753,1879;-355,8117;-204,5806;-172,8901;-153,4706;-133,7862;-664,8671;-115,1964;135,5815;68,0233;53,3504;44,6456;35,2709;21,6298;29,0491
2753,5325;-359,5943;-204,7755;-173,0935;-153,5486;-133,5413;-664,7503;-115,2317;134,91;68,0507;53,242;44,6693;35,3512;21,5113;29,0561
2753,8753;-357,2954;-204,7312;-173,1589;-153,4892;-133,5786;-664,8483;-115,3616;134,8543;68,0069;53,2906;44,6338;35,3819;21,4139;29,1062
2754,2178;-356,0618;-204,639;-173,4377;-153,5098;-133,8205;-664,5001;-115,2735;135,5141;68,0235;53,1963;44,5863;35,5118;21,4034;29,1874
2754,5629;-353,6091;-204,4559;-172,6597;-153,5993;-133,8728;-664,2554;-115,317;135,4476;68,0264;53,2928;44,651;35,4461;21,4337;29,1592
2754,9023;-352,1168;-204,6421;-173,1677;-153,4997;-133,6431;-664,2093;-115,0817;135,8962;67,9996;53,3143;44,6166;35,4184;21,5293;29,1629
2755,2141;-354,1482;-204,4837;-172,6112;-153,2768;-133,2906;-665,0744;-115,1854;135,7387;67,9592;53,4559;44,6716;35,2126;21,294;29,1413
2755,5489;-362,9293;-204,4449;-173,1161;-153,3492;-134,0338;-664,7545;-115,1439;133,1556;68,18;53,2631;44,7449;35,4144;21,6642;29,1546
2755,8897;-352,5657;-204,6541;-173,2093;-153,4461;-133,8825;-664,3928;-115,2432;135,8929;67,9666;53,3489;44,6197;35,2397;21,5542;29,1221
2756,2301;-366,1398;-203,2587;-173,1681;-153,3428;-133,5273;-665,1738;-115,1405;133,4247;68,3699;52,9407;44,558;35,3364;21,4465;29,1763
2756,5829;-75,6989;-203,9624;-172,4247;-153,4512;-133,701;-664,1938;-115,5128;191,6217;68,8015;52,9066;44,6891;35,3563;21,4358;29,0702
2756,9256;-355,1238;-204,4761;-172,8734;-153,2793;-133,9164;-664,3926;-115,4468;134,3904;68,0511;53,3897;44,6669;35,2252;21,5674;29,0901
2757,2871;-386,3861;-204,4376;-173,1369;-153,4609;-133,6117;-664,5643;-115,2274;129,8304;68,1396;53,3397;44,6613;35,3307;21,4594;29,0906
2757,6374;-352,3914;-204,542;-173,1218;-153,3141;-133,6534;-664,8577;-115,2155;135,6024;68,1434;53,3788;44,5728;35,3367;21,4358;29,1607
2757,9804;-351,9772;-204,4827;-173,124;-153,5214;-133,4414;-664,4775;-115,2934;135,9789;68,0552;53,3512;44,605;35,421;21,421;29,1201
2758,3275;-351,7787;-204,4403;-173,1616;-153,4636;-133,4823;-664,628;-115,0719;136,0931;68,0178;53,3053;44,5444;35,4883;21,4851;29,0746
2758,686;-353,777;-204,5276;-172,8849;-153,5556;-133,61;-664,464;-115,2607;135,7746;67,9801;53,4273;44,472;35,2746;21,3769;29,1665
2759,034;-351,8151;-204,6153;-173,2432;-153,2922;-133,8618;-664,3601;-115,281;136,0417;67,9944;53,3006;44,6237;35,3288;21,0412;29,1338
2759,3785;-353,4667;-204,431;-172,5085;-153,3625;-133,5903;-664,9434;-115,2458;135,7854;67,9694;53,3449;44,619;35,433;21,1802;29,1143
2759,727;-353,7319;-204,5981;-172,8899;-153,3897;-133,5882;-665,1663;-115,4793;135,773;68,0619;53,3619;44,6656;35,3232;21,4336;29,194
2760,0754;-353,2651;-204,5242;-173,0297;-153,2889;-134,0278;-664,6076;-115,3028;135,8597;67,9861;53,2647;44,641;35,4017;21,5465;29,1166
2760,4275;-351,9541;-204,4724;-173,2097;-153,3955;-133,4297;-665,3854;-115,3043;136,0768;67,9772;53,4884;44,7338;35,4512;21,4158;29,0986
2760,7741;-353,3135;-204,4846;-173,2949;-153,3236;-133,5621;-665,1509;-114,9142;135,8201;68,0393;53,4005;44,7374;35,4353;21,3689;29,1575
2761,1261;-352,3565;-204,3907;-173,3321;-153,436;-133,6126;-664,8506;-115,2782;135,9609;67,9694;53,3542;44,5853;35,3467;21,599;29,1833
2761,4765;-351,2435;-204,5222;-172,9544;-153,1878;-133,733;-664,6042;-115,2987;136,1544;68,0021;53,3071;44,7296;35,3768;21,6657;29,079
2761,824;-349,068;-204,4724;-173,3372;-153,4049;-133,3953;-665,3162;-114,9591;136,3521;68,0075;53,3712;44,6755;35,3328;21,3186;29,1024
2762,1711;-351,515;-204,4463;-173,2134;-153,3027;-133,6213;-665,3901;-115,0739;135,99;68,0566;53,2835;44,6259;35,1502;21,4846;29,0878
2762,5122;-348,9941;-204,3857;-172,879;-153,4983;-133,6553;-664,8489;-115,3685;136,3691;68,0071;53,3983;44,6102;35,3376;21,6198;29,0554
2762,8517;-349,4101;-204,4468;-173,5215;-153,4829;-133,4365;-665,2875;-115,5431;136,2096;68,0035;53,2538;44,5809;35,3354;21,5928;29,1202
2763,1978;-352,8668;-204,4556;-172,8572;-153,3666;-133,5107;-664,8196;-115,2589;135,855;68,0552;53,2998;44,5779;35,5583;21,4449;29,1377
2763,5403;-348,4324;-204,5629;-173,297;-153,4243;-133,4897;-664,6918;-115,0774;136,2951;68,0237;53,3807;44,7479;35,3036;21,6848;29,1128
2763,8827;-352,2202;-204,5252;-172,7171;-153,381;-133,7816;-664,5136;-115,1964;136,0003;67,9724;53,2064;44,6868;35,2963;21,7555;29,0702
2764,2277;-352,2309;-204,5058;-172,966;-153,4135;-133,4597;-664,9347;-115,0456;135,9249;68,0182;53,3971;44,6208;35,2572;21,6227;29,1659
2764,5776;-352,3345;-204,4508;-172,9209;-153,2953;-133,7005;-664,8905;-115,2879;135,9571;68,009;53,4218;44,6328;35,3292;21,3052;29,0506
2764,9239;-354,9477;-204,2934;-172,8351;-153,3128;-133,5928;-664,863;-115,2568;135,372;68,004;53,4493;44,5627;35,3185;21,4727;29,1113
2765,2787;-349,8298;-204,4779;-173,1772;-153,1807;-133,9119;-664,7255;-115,5125;136,2057;68,0449;53,2903;44,7171;35,3775;21,5775;29,0771
2765,6319;-350,3338;-204,5475;-173,0488;-153,2314;-133,1987;-665,2336;-115,4501;136,2123;67,9654;53,3381;44,6462;35,2272;21,3739;29,0609
2765,9711;-359,1507;-204,052;-172,8824;-153,4794;-133,8409;-663,9951;-114,998;133,9393;68,2999;53,229;44,6605;35,4008;21,3658;29,0118
2766,3067;-348,7901;-204,6836;-173,4007;-153,2204;-133,4612;-664,5979;-115,5119;135,6799;68,0122;53,3968;44,6493;35,3409;21,4505;29,1528
2766,6627;-349,6356;-204,5262;-172,9954;-153,5178;-133,5788;-665,1033;-115,2049;136,2102;68,0065;53,329;44,6989;35,4629;21,281;29,0818
2767,0063;-349,2551;-204,4042;-173,3524;-153,2915;-133,183;-664,8172;-115,1635;136,2545;68,0265;53,3785;44,5856;35,4374;21,3796;29,0938
2767,3424;-350,9049;-204,4109;-173,0675;-153,1893;-133,6561;-664,8498;-115,4633;136,0074;67,985;53,1961;44,6361;35,4142;21,4094;29,0937
2767,687;-352,1845;-204,5187;-173,0317;-153,3636;-133,5815;-665,0737;-115,292;135,8648;68;53,4139;44,6719;35,3989;21,3514;29,1668
2768,0243;-349,3675;-204,5065;-173,1422;-153,2939;-133,5001;-664,868;-115,3831;136,1441;68,0018;53,3296;44,5657;35,4956;21,5608;29,0983
2768,3914;-348,4983;-204,3387;-173,2212;-153,4294;-134,0028;-663,6601;-115,0423;136,3483;67,9751;53,4118;44,5797;35,3965;21,5892;29,2083
2768,7427;-349,1564;-204,4713;-173,0737;-153,2235;-133,6618;-664,7235;-115,2454;136,2232;68,0891;53,3418;44,5938;35,4673;21,3463;29,0644
2769,0921;-347,9468;-204,3044;-172,9901;-153,34;-133,6862;-665,0271;-115,3692;136,3665;68,043;53,2045;44,7368;35,316;21,3956;29,1061
2769,457;-347,8839;-204,3559;-173,2117;-153,4693;-133,7074;-665,1551;-115,5509;136,3994;67,9771;53,2401;44,5056;35,3719;21,4828;29,0238
2769,808;-349,2962;-204,4442;-173,1558;-153,3812;-133,557;-664,2792;-115,2292;136,239;67,9839;53,4294;44,6544;35,4388;21,3861;29,1425
2770,1627;-346,8892;-204,5415;-173,337;-153,4754;-133,5725;-665,0289;-115,1374;136,4926;67,9842;53,3959;44,6198;35,4054;21,5521;29,0967
2770,5101;-350,5492;-204,3472;-173,6411;-153,2048;-133,4413;-664,6902;-115,0734;136,0111;68,042;53,2485;44,6091;35,4539;21,4704;29,2192
2770,855;-351,2554;-204,4287;-173,0247;-153,4318;-133,7544;-664,221;-115,2708;135,8423;67,994;53,4995;44,5866;35,2795;21,5064;29,1385
2771,2062;-349,8479;-204,389;-173,1802;-153,0978;-133,6305;-664,8765;-115,1269;136,1511;67,9619;53,3354;44,6407;35,3392;21,462;29,1622
2771,559;-348,226;-204,4251;-173,1966;-153,2108;-133,7159;-664,6199;-115,4039;136,2768;68,0023;53,3865;44,5863;35,4188;21,3806;29,2085
2771,9078;-348,72;-204,4467;-173,0269;-153,3011;-133,7877;-664,1973;-115,0091;136,1868;67,9649;53,2771;44,5753;35,4323;21,7591;29,065
2772,2554;-349,1583;-204,3291;-172,8508;-153,2704;-134,0058;-665,0217;-115,0621;136,1668;67,9443;53,2555;44,6464;35,3688;21,4974;29,1803
2772,6208;-348,7352;-204,3234;-172,9831;-153,0062;-133,1697;-664,9963;-115,182;136,24;68,0087;53,4554;44,5355;35,5022;21,4236;29,1347
2772,9836;-349,9645;-204,2348;-172,7709;-153,5664;-133,6479;-664,4164;-115,4365;136,061;67,9953;53,2611;44,6001;35,5198;21,1709;29,229
2773,3466;-347,7639;-204,4869;-173,3097;-153,5288;-133,7375;-664,3562;-115,1069;136,1635;68,0274;53,3755;44,647;35,3704;21,6254;29,2927
2773,6983;-349,0728;-204,4379;-173,0813;-153,3594;-133,7527;-664,6047;-115,3889;135,8662;68,0332;53,4305;44,6964;35,3448;21,5132;29,107
2774,0539;-383,7779;-203,8943;-172,7414;-153,1248;-133,8355;-664,1418;-115,1388;130,7946;68,6065;52,9347;44,6757;35,3787;21,4218;29,0437
2774,3909;-349,5528;-204,5666;-173,1675;-153,286;-133,6861;-664,9349;-115,0749;134,5036;68,08;53,2703;44,6627;35,3807;21,5789;29,1701
2774,7447;-347,4172;-204,4293;-172,8742;-153,4097;-133,7852;-664,937;-115,3088;136,3769;67,9393;53,3099;44,6537;35,4516;21,2232;29,1702
2775,1154;-346,1533;-204,5714;-172,9958;-153,4099;-133,4877;-664,1069;-115,411;136,455;67,9794;53,473;44,5672;35,3886;21,5478;29,1489
2775,4547;-349,3051;-204,292;-173,2511;-153,4831;-133,5507;-664,1252;-115,2267;136,153;68,0093;53,4552;44,5857;35,4271;21,5276;29,1535
2775,8039;-348,0833;-204,4197;-173,1107;-153,3682;-133,7637;-664,0947;-115,4074;136,27;68,0166;53,1802;44,6045;35,3116;21,5192;29,2506
2776,1428;-346,8143;-204,3123;-172,8591;-153,2561;-133,5745;-663,9767;-115,1868;136,3565;67,9845;53,208;44,6818;35,2174;21,5537;29,1437
2776,4848;-347,7108;-204,2678;-172,944;-153,0962;-133,4824;-664,3714;-115,2324;136,2651;68,0001;53,2428;44,6622;35,3285;21,3527;29,1298
2777,1849;-347,7388;-203,8227;-173,3449;-153,5316;-133,6519;-664,3537;-115,2299;136,3651;68,137;53,3243;44,5933;35,3734;21,337;29,0269
2777,5331;-349,1997;-204,3121;-172,963;-153,4001;-133,4981;-664,5951;-115,3112;136,213;67,989;53,3265;44,5805;35,427;21,5437;29,1281
2777,8862;-351,2893;-204,3057;-173,0655;-153,3901;-133,5758;-664,265;-115,385;135,8401;67,9907;53,2987;44,64;35,4108;21,624;29,1443
2778,2383;-349,1184;-204,3786;-173,0508;-153,3545;-133,6941;-664,7062;-115,1335;136,242;67,9797;53,3687;44,6655;35,3163;21,5891;29,1619
2778,5834;-348,1918;-204,4358;-173,1899;-153,5261;-133,8114;-664,3975;-115,2635;136,33;67,9683;53,2808;44,662;35,2095;21,4253;29,1637
2778,9363;-347,8974;-204,2778;-173,0928;-153,1503;-133,622;-664,775;-115,2231;136,3624;68,002;53,276;44,6257;35,2948;21,3302;29,2253
2779,2884;-351,7219;-204,3168;-173,2543;-153,35;-133,7381;-665,2087;-115,2322;135,7976;68,0325;53,239;44,6032;35,2171;21,6255;29,2089
2779,6366;-350,7683;-204,2384;-172,8981;-153,188;-133,8097;-664,2723;-115,1529;135,9671;67,9708;53,4442;44,6857;35,4405;21,5535;29,0839
2779,9874;-347,0979;-204,1079;-173,2474;-153,4472;-133,5442;-663,871;-115,1621;136,4346;68,0112;53,1957;44,596;35,5629;21,6126;29,0432
2780,332;-350,3934;-204,1748;-173,1053;-153,2972;-133,743;-664,3608;-115,0955;136,0183;67,9529;53,2176;44,6027;35,3804;21,5147;29,0494
2780,6818;-350,8508;-204,3583;-173,3651;-153,2547;-133,7577;-664,4173;-115,552;136,0165;68,0086;53,2495;44,6788;35,4547;21,3814;29,2859
2781,0326;-347,6614;-204,1697;-173,2196;-153,3206;-133,7122;-664,7095;-115,3552;136,4222;67,9661;53,3082;44,6045;35,4608;21,366;29,1923
2781,3831;-346,3361;-204,2756;-173,2837;-153,4296;-133,5106;-664,6397;-115,141;136,4111;68,0206;53,3147;44,6148;35,3212;21,4289;29,0792
2781,7383;-343,8511;-204,5335;-173,1791;-153,2519;-133,8751;-664,5154;-115,1647;136,7962;68,0594;53,3113;44,5446;35,5444;21,3974;29,1495
2782,0959;-346,7761;-204,2909;-173,223;-153,3964;-133,8215;-664,7473;-115,5064;136,5357;67,9982;53,2374;44,7027;35,3527;21,5506;29,0786
2782,4404;-346,923;-204,2993;-173,0584;-153,3571;-133,6798;-664,3309;-115,2716;136,444;67,9809;53,2811;44,7081;35,2599;21,4557;29,1191
2782,7932;-345,9237;-204,2381;-172,9758;-153,4958;-133,8045;-664,8879;-115,3562;136,5812;68,0135;53,2266;44,6694;35,3322;21,5491;29,1386
2783,1344;-350,5424;-204,2655;-173,4195;-153,3414;-133,6639;-664,8447;-115,2427;136,1458;67,9883;53,3499;44,6071;35,3137;21,7054;29,0843
2783,4744;-347,8238;-204,2854;-173,2602;-153,2709;-133,9733;-665,1609;-115,2464;136,3812;68,0232;53,3532;44,7019;35,2267;21,2553;29,1747
2783,8242;-348,1909;-204,2181;-173,102;-153,6535;-133,4619;-664,6907;-115,0919;136,3014;68,0206;53,4517;44,6979;35,2831;21,5966;29,1708
2784,1673;-346,2222;-204,2306;-172,9988;-153,4171;-133,9323;-664,6901;-115,2082;136,569;67,985;53,25;44,6506;35,3305;21,584;29,1627
2784,5071;-345,2932;-204,5057;-172,9317;-153,3199;-133,6231;-664,8067;-115,0307;136,7238;68,0184;53,3326;44,6619;35,3703;21,4301;29,1285
2784,853;-347,3603;-204,2548;-173,4424;-153,5673;-133,6244;-665,0013;-115,2373;136,4548;67,9721;53,4158;44,5539;35,471;21,3151;29,1653
2785,2047;-348,4277;-204,1699;-172,9302;-153,3849;-133,5237;-664,8374;-115,1341;136,3038;67,9952;53,2983;44,5968;35,3971;21,3872;29,206
2785,5432;-347,2415;-204,177;-172,9207;-153,229;-133,5798;-664,0006;-114,9906;136,4406;67,9447;53,417;44,5954;35,408;21,5469;29,1638
2785,887;-349,1124;-204,2305;-173,0635;-153,3837;-133,1307;-664,7233;-115,281;136,2227;68,0275;53,4014;44,6447;35,4038;21,4355;29,0649
2786,2395;-347,5824;-204,2966;-172,9083;-153,3422;-133,6181;-664,7156;-115,2263;136,4723;68,0043;53,241;44,5806;35,3823;21,6109;29,1886
2786,5895;-345,8588;-204,021;-173,3175;-153,4269;-133,842;-664,152;-115,2695;136,5506;67,9929;53,3717;44,6132;35,4514;21,4882;29,1093
2786,9334;-347,1957;-204,2808;-173,5435;-153,4856;-133,7733;-664,5899;-115,4771;136,4653;67,9717;53,3074;44,619;35,3531;21,5252;29,0783
2787,2871;-344,4847;-204,0802;-173,4896;-153,3704;-133,3038;-664,9235;-115,0082;136,7835;68,0126;53,2854;44,5877;35,4003;21,334;29,0809
2787,6379;-344,7926;-204,3579;-173,1177;-153,5482;-133,802;-664,2989;-115,3914;136,7213;67,9784;53,4561;44,589;35,4281;21,668;29,2572
2787,9867;-345,7638;-204,1839;-173,0477;-153,3915;-133,4967;-664,886;-115,4489;136,5484;68,0227;53,2099;44,5529;35,3615;21,3655;29,0987
2788,3364;-347,211;-204,2781;-173,1579;-153,3322;-133,4208;-664,5425;-115,4025;136,4098;67,9387;53,3483;44,6796;35,3446;21,4264;29,0505
2788,6972;-354,9621;-204,0822;-173,1172;-153,3702;-133,6111;-664,4602;-114,9888;135,2066;68,0005;53,3534;44,5235;35,2829;21,4521;29,1551
2789,0373;-349,414;-203,9324;-172,8022;-153,4188;-133,1375;-663,8683;-115,1354;135,9841;68,0207;53,2208;44,6711;35,4506;21,6054;29,1147
2789,3918;-344,3191;-204,1459;-173,2738;-153,3234;-133,6668;-664,57;-115,1949;136,6911;68,0065;53,2786;44,6536;35,4313;21,7576;29,0725
2789,7431;-345,5672;-204,3377;-173,3848;-153,255;-133,9077;-664,0634;-115,3533;136,567;67,979;53,4608;44,6677;35,2828;21,5581;29,1773
2790,087;-344,5988;-204,183;-173,3585;-153,3945;-133,7439;-664,3892;-115,1712;136,7067;68,0022;53,2824;44,609;35,4548;21,4951;29,2146
2790,4506;-343,7607;-204,2899;-173,4738;-153,3686;-133,5887;-664,9674;-115,1777;136,7747;68,0383;53,3255;44,6577;35,3827;21,674;29,1325
2790,8059;-40,9461;-204,0727;-173,3796;-153,3959;-133,6743;-664,416;-115,1713;134,7164;67,9961;53,3283;44,606;35,3679;21,4264;29,0919
2791,1435;-261,5136;-203,7626;-172,5842;-153,3396;-133,696;-664,6964;-115,2544;146,7801;68,5695;53,1984;44,6438;35,2466;21,4051;29,1756
2791,4915;15,4473;-203,7175;-172,3872;-153,332;-133,4325;-664,5182;-115,0398;138,2715;68,5366;53,0618;44,7328;35,3469;21,6441;29,1278
2791,8364;-250,8785;-203,7865;-172,8233;-153,3339;-133,6104;-664,4229;-114,7596;220,2516;68,1609;53,153;44,6467;35,3419;21,4573;29,1615
2792,1897;-435,349;-204,1343;-172,5611;-153,3974;-133,723;-665,0237;-115,2797;134,7235;68,3045;53,1154;44,5695;35,3741;21,3078;29,1526
2792,5398;-356,6497;-203,9583;-172,5465;-153,482;-133,6569;-663,9924;-115,388;135,3109;68,1389;53,3019;44,6325;35,3026;21,5992;29,1629
2792,8894;-218,1534;-205,002;-173,0222;-153,287;-133,7084;-664,5075;-115,2483;178,1131;68,2234;53,3525;44,5841;35,3497;21,5454;29,1162
2793,233;-379,6552;-203,5965;-172,4143;-153,4824;-133,6602;-664,291;-115,0724;147,816;68,8126;52,9908;44,6646;35,291;21,3353;29,0732
2793,5891;-352,5674;-203,4169;-172,5675;-153,4164;-133,6166;-664,4357;-115,3352;135,3436;68,6991;53,0012;44,6096;35,3518;21,5056;29,2229
2793,9418;-342,3547;-203,9923;-173,0919;-153,2134;-133,3686;-664,2482;-115,3054;136,9284;67,9116;53,3287;44,6359;35,1259;21,3598;29,2428
2794,2967;-344,5204;-204,1889;-173,0598;-153,2668;-133,8655;-665,014;-115,2422;136,8204;67,9885;53,3297;44,572;35,2665;21,8562;29,2498
2794,6512;-346,5242;-204,598;-173,0106;-153,3619;-133,6812;-664,562;-115,3963;136,5511;68,0312;53,3576;44,6389;35,2902;21,3323;29,2179
2795,0031;-344,9332;-204,3001;-172,773;-153,4605;-133,5393;-664,6407;-115,205;136,685;68,0871;53,3661;44,6637;35,3037;21,3838;29,2017
2795,3504;-344,0104;-204,133;-173,3135;-153,2733;-133,4838;-664,2612;-115,0385;136,6702;67,9555;53,3118;44,5728;35,375;21,3551;28,9994
2795,698;-342,4799;-204,2209;-173,1048;-153,247;-133,5325;-664,8624;-115,39;136,9225;67,9498;53,4671;44,6795;35,3116;21,4146;29,0825
2796,0516;-348,886;-204,0985;-172,9448;-153,2751;-133,4832;-664,356;-115,2951;136,0017;67,9755;53,2289;44,67;35,503;21,394;29,1089
2796,3995;-348,0434;-203,9681;-173,1071;-153,2541;-133,3153;-664,3398;-115,4371;136,2278;67,9847;53,302;44,5596;35,2758;21,3051;29,1063
