,,Flow description,W,N,P,C,E,T Mass,W Mass,,sensitivity,,,,,,,
140,(d),Nitrogen losses through volatilization,0.00 ,(281.67),0.00 ,0.00 ,0.00 ,(282),0 ,,,0.00 ,(281.67),0.00 ,0.00 ,0.00 ,(282),0 
141,(d),Emissions from Firewood Combustion,0.00 ,137.59 ,0.00 ,114660.00 ,0.00 ,229320 ,23400 ,,,0.00 ,137.59 ,0.00 ,114660.00 ,0.00 ,229320 ,23400 
142,(d),Emissions from Sawmill residue Combustion,0.00 ,135.36 ,0.00 ,29813.65 ,0.00 ,66253 ,6760 ,,,0.00 ,135.36 ,0.00 ,29813.65 ,0.00 ,66253 ,6760 
143,(d),Emissions from wood products (PWY) in MSW Combustion,(0.00),(183.59),0.00 ,(184749.29),0.00 ,(407126),(28424),,,(0.00),(183.59),0.00 ,(184749.29),0.00 ,(407126),(28424)
144,,Logging residue sent to Waste Management,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
145,,Nitrogen biological fixation,0.00 ,541.80 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,541.80 ,0.00 ,0.00 ,0.00 ,0 ,0 
146,(d),Nitrogen biological denitrification,0.00 ,(1606.41),0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,(1606.41),0.00 ,0.00 ,0.00 ,0 ,0 
147,(d),Carbon Losses through Metabolic Respiration,0.00 ,0.00 ,0.00 ,(742779.89),0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,(742779.89),0.00 ,0 ,0 
148,,Carbon Absortion through photosynthesis,0.00 ,0.00 ,0.00 ,8445.34 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,8495.54 ,0.00 ,0 ,0 
149,,Fruit consumption,0.03 ,1099.80 ,164.53 ,58665.94 ,634.57 ,975000 ,828750 ,,,0.02 ,659.88 ,98.72 ,35199.56 ,380.74 ,585000 ,497250 
150,,Cereal consumption,0.00 ,15428.40 ,2631.57 ,302353.49 ,3713.96 ,897000 ,125580 ,,,0.00 ,14086.80 ,2402.74 ,276061.88 ,3391.00 ,819000 ,114660 
151,,Vegetables consumption,0.02 ,2106.00 ,280.80 ,28852.20 ,285.56 ,702000 ,610740 ,,,0.02 ,2574.00 ,343.20 ,35263.80 ,349.02 ,858000 ,746460 
152,,"Meat consumption (bovine, poultry, pig)",0.01 ,16926.00 ,3895.32 ,143633.45 ,986.53 ,608400 ,385164 ,,,0.01 ,11583.00 ,3045.90 ,113005.00 ,503.58 ,429000 ,313170 
153,,"Fish/Seafood consumption (freshwater fish, seafood)",0.00 ,5122.03 ,356.27 ,9584.68 ,222.97 ,163800 ,117936 ,,,0.00 ,2439.06 ,169.65 ,4564.13 ,106.18 ,78000 ,56160 
154,,"Dairy consumption (milk, butter/ghee, eggs, cheese)",0.00 ,991.97 ,1463.55 ,10928.65 ,129.36 ,163800 ,141400 ,,,0.00 ,472.37 ,696.93 ,5204.12 ,61.60 ,78000 ,67334 
155,,"Others' consumption (Alcoholic beverages, Veg. Oil, Sugar, Sweeteners, stimulants)",0.05 ,2026.03 ,373.64 ,395962.35 ,5308.89 ,1638000 ,1556100 ,,,0.05 ,2026.03 ,373.64 ,395962.35 ,5308.89 ,1638000 ,1556100 
156,,Total food consumed,0.12 ,43700.23 ,9165.68 ,949980.76 ,11281.84 ,5148000 ,3765670 ,,,0.11 ,33841.14 ,7130.78 ,865260.85 ,10101.01 ,4485000 ,3351134 
157,,Fruit produced (after losses and spoilage),0.00 ,7.41 ,1.11 ,395.38 ,4.28 ,6571 ,5585 ,,,0.00 ,7.41 ,1.11 ,395.38 ,4.28 ,6571 ,5585 
158,,Cereal produced (after losses and spoilage),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
159,,Vegetables produced (after losses and spoilage),0.00 ,24.64 ,3.29 ,337.58 ,3.34 ,8214 ,7146 ,,,0.00 ,24.64 ,3.29 ,337.58 ,3.34 ,8214 ,7146 
160,,"Meat produced (bovine, pig, poultry)",0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
161,,"Fish/Seafood produced (freshwater fish, seafood)",0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
162,,"Dairy produced (milk, butter/ghee, eggs, cheese)",0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
163,,"Others' produced (Alcoholic beverages, Veg. Oil, Sugar, Sweeteners, stimulants)",0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
164,,Total food produced,0.00 ,32.05 ,4.39 ,732.96 ,7.62 ,14785 ,12731 ,,,0.00 ,32.05 ,4.39 ,732.96 ,7.62 ,14785 ,12731 
165,(c),Fruit imports/exports,0.03 ,1092.39 ,163.42 ,58270.56 ,630.30 ,968429 ,823165 ,,,0.02 ,652.47 ,97.61 ,34804.19 ,376.47 ,578429 ,491665 
166,(c),Cereal imports/exports,0.00 ,15428.40 ,2631.57 ,302353.49 ,3713.96 ,897000 ,125580 ,,,0.00 ,14086.80 ,2402.74 ,276061.88 ,3391.00 ,819000 ,114660 
167,(c),Vegetables imports/exports,0.02 ,2081.36 ,277.51 ,28514.62 ,282.22 ,693786 ,603594 ,,,0.02 ,2549.36 ,339.91 ,34926.22 ,345.67 ,849786 ,739314 
168,(c),"Meat imports/exports (bovine, pig, poultry)",0.01 ,16926.00 ,3895.32 ,143633.45 ,986.53 ,608400 ,385164 ,,,0.01 ,11583.00 ,3045.90 ,113005.00 ,503.58 ,429000 ,313170 
169,(c),"Fish/Seafood imports/exports (freshwater fish, seafood)",0.00 ,5122.03 ,356.27 ,9584.68 ,222.97 ,163800 ,117936 ,,,0.00 ,2439.06 ,169.65 ,4564.13 ,106.18 ,78000 ,56160 
170,(c),"Dairy imports/exports (milk, butter/ghee, eggs, cheese)",0.00 ,991.97 ,1463.55 ,10928.65 ,129.36 ,163800 ,141400 ,,,0.00 ,472.37 ,696.93 ,5204.12 ,61.60 ,78000 ,67333 
171,(c),"Others' imports/exports (Alcoholic beverages, Veg. Oil, Sugar, Sweeteners, stimulants)",0.05 ,2026.03 ,373.64 ,395962.35 ,5308.89 ,1638000 ,1556100 ,,,0.05 ,2026.03 ,373.64 ,395962.35 ,5308.89 ,1638000 ,1556100 
172,(c),Total food exports/Imports,0.12 ,43668.18 ,9161.29 ,949247.80 ,11274.22 ,5133215 ,3752939 ,,,0.11 ,33809.09 ,7126.38 ,864527.89 ,10093.39 ,4470215 ,3338402 
173,,Cattle - feed consumption ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
174,,Poultry - feed consumption ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
175,,Pigs and Hogs - feed consumption ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
176,,Total feed consumption by livestock,0.00 ,10982.40 ,2745.60 ,140013.13 ,1396.06 ,390000 ,46800 ,,,0.00 ,10982.40 ,2745.60 ,140013.13 ,1396.06 ,390000 ,46800 
177,,Total feed produced ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
178,(c),Total feed exports/Imports,0.00 ,10982.40 ,2745.60 ,140013.13 ,1396.06 ,390000 ,46800 ,,,0.00 ,10982.40 ,2745.60 ,140013.13 ,1396.06 ,390000 ,46800 
179,,Cattle Manure Generated  (after handling and storage losses),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
180,,Poultry Manure Generated  (after handling and storage losses),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
181,,Swine Manure Generated  (after handling and storage losses),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
182,,Total Manure Generated (after handling and storage losses),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
183,,Swine Manure (CM) applied for fertilization,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
184,,Cattle Manure imported for FERTILIZATION,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
185,,Poultry Manure imported for FERTILIZATION,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
186,,Swine Manure imported for FERTILIZATION,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
187,,Total Manure imported for FERTILIZATION,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
188,,Cattle Manure sent to Waste Management,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
189,,Poultry Manure sent to Waste Management,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
190,,Swine Manure sent to Waste Management,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
191,,Total Manure sent to Waste Management,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
192,(c),Cattle imports/exports - livestock,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
193,(c),Poultry imports/exports - livestock,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
194,(c),Pigs imports/exports - livestock,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
195,,"Total electricity consumption (DO, CO, IN, TR)",0.00 ,0.00 ,0.00 ,0.00 ,43338.93 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,44253.03 ,0 ,0 
196,,"Total natural gas consumption (DO, CO, IN, TR)",0.00 ,62130.63 ,0.00 ,3391411.69 ,67432.56 ,4602269 ,0 ,,,0.00 ,62130.63 ,0.00 ,3391411.69 ,67432.56 ,4602269 ,0 
197,,"Total biomass consumption (DO, CO, IN, TR)",0.00 ,207.89 ,19.06 ,173242.11 ,1974.96 ,346484 ,0 ,,,0.00 ,207.89 ,19.06 ,173242.11 ,1974.96 ,346484 ,0 
198,,"Total coal consumption (DO, CO, IN, TR)",0.00 ,1111.34 ,7.12 ,55645.56 ,641.16 ,71240 ,0 ,,,0.00 ,1111.34 ,7.12 ,55645.56 ,641.16 ,71240 ,0 
199,,"Total diesel consumption (DO, CO, IN, TR)",0.00 ,120.77 ,0.00 ,1050724.43 ,14344.20 ,1207729 ,0 ,,,0.00 ,120.77 ,0.00 ,1050724.43 ,14344.20 ,1207729 ,0 
200,,"Total gasoline consumption (DO, CO, IN, TR)",0.00 ,54.72 ,0.00 ,974033.00 ,13197.60 ,1094419 ,0 ,,,0.00 ,54.72 ,0.00 ,974033.00 ,13197.60 ,1094419 ,0 
201,,"Total consumption Alternative (DO, CO, IN, TR) f1",0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
202,,"Total consumption Alternative (DO, CO, IN, TR) f2",0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
203,,"Total consumption Alternative (DO, CO, IN, TR) f3",0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
204,,Total local electricity generation (after T&D losses),0.00 ,0.00 ,0.00 ,0.00 ,11302.07 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,11269.09 ,0 ,0 
205,(c),Imported/exported electricity,0.00 ,0.00 ,0.00 ,0.00 ,32036.86 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,32983.94 ,0 ,0 
206,,Total coal consumption for POWER GENERATION,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
207,,Total natural gas consumption for POWER GENERATION,0.00 ,18171.86 ,0.00 ,1076448.44 ,20705.45 ,1413146 ,0 ,,,0.00 ,18301.40 ,0.00 ,1073120.04 ,20705.45 ,1413146 ,0 
208,,Total diesel consumption for POWER GENERATION,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
209,,Total consumption Alternative for POWER GENERATION p1,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
210,,Total consumption Alternative for POWER GENERATION p2,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
211,,Total consumption Alternative for POWER GENERATION p3,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
212,(d),Emissions from coal in POWER GENERATION,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
213,(d),Emissions from natural gas in POWER GENERATION,0.00 ,(18171.86),0.00 ,(1076448.44),0.00 ,0 ,0 ,,,0.00 ,(18301.40),0.00 ,(1073120.04),0.00 ,0 ,0 
214,(d),Emissions from diesel in POWER GENERATION,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
215,(d),Emissions from in Alternative POWER GENERATION p1,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
216,(d),Emissions from in Alternative POWER GENERATION p2,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
217,(d),Emissions from in Alternative POWER GENERATION p3,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
218,(d),Total Emissions from Power Generation,0.00 ,(18171.86),0.00 ,(1076448.44),0.00 ,0 ,0 ,,,0.00 ,(18301.40),0.00 ,(1073120.04),0.00 ,0 ,0 
219,(d),"Emissions from Local Coal use (DO, CO, IN, TR)",0.00 ,(843.80),(0.02),(55182.50),0.00 ,0 ,0 ,,,0.00 ,(843.80),(0.02),(55182.50),0.00 ,0 ,0 
220,(d),"Emissions from Local NG use (DO, CO, IN, TR)",0.00 ,(62130.63),0.00 ,(3391411.69),0.00 ,0 ,0 ,,,0.00 ,(62130.63),0.00 ,(3391411.69),0.00 ,0 ,0 
221,(d),"Emissions from Local Diesel use (DO, CO, IN, TR)",0.00 ,(120.77),0.00 ,(1050724.43),0.00 ,0 ,0 ,,,0.00 ,(120.77),0.00 ,(1050724.43),0.00 ,0 ,0 
222,(d),"Emissions from Local Biomass use (DO, CO, IN, TR)",0.00 ,(207.89),0.00 ,(173242.11),0.00 ,0 ,0 ,,,0.00 ,(207.89),0.00 ,(173242.11),0.00 ,0 ,0 
223,(d),"Emissions from Local use (DO, CO, IN, TR) Atl f1 ",0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
224,(d),"Emissions from Local use (DO, CO, IN, TR) Atl f2",0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
225,(d),"Emissions from Local use (DO, CO, IN, TR) Atl f3",0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
226,(d),"Emissions from Local Gasoline use (DO, CO, IN, TR)",0.00 ,(54.72),0.00 ,(974033.00),0.00 ,0 ,0 ,,,0.00 ,(54.72),0.00 ,(974033.00),0.00 ,0 ,0 
227,(d),"Emissions from Local Biodiesel use (DO, CO, IN, TR)",0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
228,(d),Emissions from DO fuel use,0.00 ,(41643.70),0.00 ,(2382465.52),0.00 ,0 ,0 ,,,0.00 ,(41643.70),0.00 ,(2382465.52),0.00 ,0 ,0 
229,(d),Emissions from CO fuel use,0.00 ,(8221.61),0.00 ,(448777.93),0.00 ,0 ,0 ,,,0.00 ,(8221.61),0.00 ,(448777.93),0.00 ,0 ,0 
230,(d),Emissions from IN fuel use,0.00 ,(13317.00),(0.02),(788592.85),0.00 ,0 ,0 ,,,0.00 ,(13317.00),(0.02),(788592.85),0.00 ,0 ,0 
231,(d),Emissions from TR fuel use,0.00 ,(170.57),0.00 ,(1981905.70),0.00 ,0 ,0 ,,,0.00 ,(170.57),0.00 ,(1981905.70),0.00 ,0 ,0 
232,(d),Total emissions from local fuel consumption,0.00 ,(63357.81),(0.02),(5644593.72),0.00 ,0 ,0 ,,,0.00 ,(63357.81),(0.02),(5644593.72),0.00 ,0 ,0 
233,(c),Imports/exports of coal ,0.00 ,1111.34 ,7.12 ,55645.56 ,641.16 ,71240 ,0 ,,,0.00 ,1111.34 ,7.12 ,55645.56 ,641.16 ,71240 ,0 
234,(c),Imports/exports of NG ,0.00 ,79439.85 ,0.00 ,4416760.56 ,87155.12 ,5948332 ,0 ,,,0.00 ,79687.52 ,0.00 ,4420877.13 ,87295.72 ,5957928 ,0 
235,(c),Imports/exports of diesel  (only fossil),0.00 ,108.70 ,0.00 ,945651.98 ,12909.78 ,1086956 ,0 ,,,0.00 ,108.70 ,0.00 ,945651.98 ,12909.78 ,1086956 ,0 
236,(c),Imports/exports of biomass (for energy),0.00 ,69.76 ,(0.58),142820.01 ,1632.47 ,278880 ,(6760),,,0.00 ,69.76 ,(0.58),142820.01 ,1632.47 ,278880 ,(6760)
237,(c),Imports/exports of Atl f1 ,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
238,(c),Imports/exports of Atl f2,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
239,(c),Imports/exports of Atl f3,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
240,(c),Imports/exports of gasoline  (only fossil),0.00 ,49.25 ,0.00 ,876629.70 ,11877.84 ,984977 ,0 ,,,0.00 ,49.25 ,0.00 ,876629.70 ,11877.84 ,984977 ,0 
241,(c),Imports/exports of biofuel (liquid),0.00 ,17.55 ,0.00 ,202475.74 ,2754.18 ,230215 ,0 ,,,0.00 ,17.55 ,0.00 ,202475.74 ,2754.18 ,230215 ,0 
242,,Produced biodiesel from biomass (cellulosic),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
243,(d),Emission from Biodiesel production,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
244,,Local biomass sent to Biodiesel production,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
245,,Total biomass sent to biodiesel production,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
246,,Biomass imported for biodiesel production,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
247,,Biodiesel for motor engines,0.00 ,17.55 ,0.00 ,202475.74 ,2754.18 ,230215 ,0 ,,,0.00 ,17.55 ,0.00 ,202475.74 ,2754.18 ,230215 ,0 
248,,Biodiesel for power generation,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
249,(b),Forest Accumulation,0.00 ,2765.11 ,281.15 ,(731169.93),(33.48),0 ,0 ,,,0.00 ,2765.11 ,281.15 ,(731119.73),(33.48),0 ,0 
250,(b),Local wood products Accumulation,0.00 ,3013.31 ,151.52 ,2438776.80 ,27035.63 ,0 ,0 ,,,0.00 ,3013.31 ,151.52 ,2438776.80 ,27035.63 ,0 ,0 
251,(b),Local food Accumulation,0.00 ,49979.76 ,10924.90 ,987760.09 ,11463.78 ,0 ,0 ,,,0.00 ,40643.30 ,8995.55 ,898392.41 ,10249.34 ,0 ,0 
252,,Total Manure applied for fertilization,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
253,,"Total Crop Yield Losses (fruits, veggies, cereals)",0.00 ,1.69 ,0.23 ,38.58 ,0.40 ,778 ,670 ,,,0.00 ,1.69 ,0.23 ,38.58 ,0.40 ,778 ,670 
254,,Fruit yield losses,0.00 ,0.39 ,0.06 ,20.81 ,0.23 ,346 ,294 ,,,0.00 ,0.39 ,0.06 ,20.81 ,0.23 ,346 ,294 
255,,Cereal yield losses,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
256,,Veggie yield losses,0.00 ,1.30 ,0.17 ,17.77 ,0.18 ,432 ,376 ,,,0.00 ,1.30 ,0.17 ,17.77 ,0.18 ,432 ,376 
257,,Electricity generated from MSW incineration,0.00 ,0.00 ,0.00 ,0.00 ,764.76 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,729.31 ,0 ,0 
258,,Total food products incinerated (MSW),0.00 ,1113.64 ,233.57 ,24208.96 ,287.50 ,131190 ,95963 ,,,0.00 ,989.88 ,208.58 ,25309.56 ,295.46 ,131190 ,98023 
259,,Total food products ladfilled (MSW),0.01 ,2366.49 ,496.35 ,51444.05 ,610.94 ,278778 ,203921 ,,,0.01 ,2103.49 ,443.23 ,53782.81 ,627.86 ,278778 ,208299 
260,,Fuel based electricity generation,0.00 ,0.00 ,0.00 ,0.00 ,11388.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,11388.00 ,0 ,0 
261,,Hydro power generation,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
262,,Geothermal power generation,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
263,,Wind power generation,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
264,,Total Biofuel production from Biomass and pyrolysis,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
265,,Biofuel production by Pyrolysis (upgraded),0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
266,,Biogas production by Pyrolysis,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
267,,Ash/Coke Generated by Pyrolysis,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
268,,Total Biomass feed to Pyrolysis,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
269,,Treated Sludge Feed to Pyrolysis,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
270,,Manure feed to Pyrolysis,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
271,,Total Relevant Material Landfilled (PWY & Food),0.01 ,3092.39 ,8623.80 ,457874.83 ,7237.28 ,1195922 ,264624 ,,,0.01 ,2828.85 ,8757.59 ,459413.75 ,7136.00 ,1192949 ,269002 
272,(d),Air emissions released from Landfill,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
273,,Biogas Captured from Landfill,0.00 ,0.00 ,0.00 ,55281.09 ,587.40 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,55281.09 ,587.40 ,0 ,0 
274,,Total Biogas sent for enegy generation,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
275,,Treated Sludge to landfill,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,0.00 ,0.00 ,0 ,0 
276,,MSW Combustion residual solids to landfill,0.00 ,153.91 ,7979.61 ,5525.46 ,2549.21 ,19297 ,0 ,,,0.00 ,153.36 ,8166.51 ,4725.62 ,2431.02 ,16323 ,0 
277,,Biogas captured from sewage sludge digestion,0.00 ,0.00 ,0.00 ,29253.26 ,395.49 ,0 ,0 ,,,0.00 ,0.00 ,0.00 ,18853.64 ,254.89 ,0 ,0 
