3.438e-006,0.0107278,0.0115611,0.00839242,0.00755253,0.00657741,0.00016597,-0.0043675,0.00309325,-0.000746118,-0.000886414,0.00442588,3.37372e-005,-0.0206369,-0.0144453,0.00486738,0.0128501,0.0148287,0.0238308,0.0335472,0.045491,0.0642588,0.0890488,0.108592,0.135023
3.538e-006,0.0120387,0.0120691,0.00797832,0.00756332,0.00831792,-0.0021306,-0.00379234,0.00415016,0.000398786,-0.00183458,0.00480733,-0.000742985,-0.0205587,-0.0149207,0.00467728,0.011721,0.0148083,0.0236416,0.034138,0.0451513,0.0628097,0.0885125,0.10592,0.134454
3.638e-006,0.0108998,0.0119971,0.00673824,0.00785933,0.0078785,0.00139845,-0.00410542,0.00282302,-0.00130954,-0.00184399,0.00544463,0.00147627,-0.0186386,-0.0137407,0.00587924,0.01083,0.0161354,0.0217363,0.0345065,0.0441884,0.0608085,0.0867448,0.105447,0.134352
3.738e-006,0.0111215,0.0123713,0.00949488,0.00752314,0.00760364,0.000340357,-0.00462612,0.00465506,-0.00183911,-0.000475627,0.00674493,0.000326757,-0.0196303,-0.0140427,0.00590647,0.0126329,0.0153363,0.0240747,0.0336868,0.0448074,0.0611842,0.0858159,0.104767,0.133029
3.838e-006,0.0104281,0.0118257,0.0102642,0.00898974,0.0072739,-0.000457913,-0.0052668,0.00315428,-0.000419133,-0.0021647,0.00491399,-0.00020094,-0.0197865,-0.01318,0.00568843,0.0113972,0.0151922,0.0246222,0.033295,0.0459549,0.0605271,0.0854308,0.103515,0.1336
3.938e-006,0.0102407,0.009659,0.00770862,0.00832849,0.00745225,-0.00139748,-0.00328397,0.00288078,-0.00194452,-0.00227842,0.00378282,0.00226024,-0.0210655,-0.0147804,0.00470318,0.012754,0.0150309,0.0239847,0.0344909,0.0436209,0.0596565,0.0836334,0.103047,0.131762
4.038e-006,0.0124752,0.0122129,0.00847015,0.00980788,0.00668741,0.0010887,-0.0038207,0.00240928,-0.0010843,-0.00254471,0.00534399,0.00190611,-0.0183291,-0.0146329,0.00514697,0.0115038,0.0151568,0.0248753,0.0322718,0.0411814,0.0601299,0.0846858,0.102217,0.131165
4.138e-006,0.0107455,0.0122714,0.00824671,0.00946237,0.00777956,-0.00119543,-0.00359359,0.00408182,0.000150392,-0.0025173,0.00509585,-0.000305017,-0.0197489,-0.0123954,0.00512738,0.0117828,0.0152836,0.0226038,0.0322329,0.0423249,0.0603464,0.0846272,0.100458,0.130556
4.238e-006,0.00957089,0.0112533,0.00848492,0.00991975,0.00903943,-0.000465428,-0.0032453,0.00417755,-0.000594794,-0.000539909,0.00619538,0.000457447,-0.0194975,-0.0144368,0.00537219,0.0112964,0.0156854,0.0240091,0.032171,0.0442306,0.0602297,0.0829146,0.0985258,0.12905
4.338e-006,0.0103853,0.0114432,0.0103544,0.00724609,0.00846293,0.00191358,-0.00298241,0.00303931,0.00201384,-0.00306582,0.00539099,0.000947215,-0.0186948,-0.0138779,0.00674427,0.0129906,0.0146205,0.0226179,0.0313874,0.0417722,0.0578994,0.0839475,0.0976084,0.130703
4.438e-006,0.0104619,0.0108635,0.00871784,0.00940488,0.00812793,0.000382886,-0.00292811,0.00439956,0.000871511,-0.00208407,0.00457116,3.22428e-005,-0.0210866,-0.0139046,0.00563425,0.0114738,0.0146419,0.0225194,0.0316844,0.0404598,0.0571027,0.083191,0.0977742,0.129188
4.538e-006,0.012493,0.0099822,0.00773301,0.00993154,0.00799573,0.0010063,-0.00407046,0.000961117,0.000528412,-0.00107969,0.0050559,-0.000669934,-0.0187014,-0.011726,0.0040749,0.0112455,0.0133486,0.0214564,0.0329736,0.042362,0.059738,0.0821608,0.0955355,0.129261
4.638e-006,0.0119283,0.0102223,0.00798799,0.0108242,0.00848024,0.00119263,-0.00316475,0.00154876,-0.000538015,-0.00233844,0.00441264,-0.000199599,-0.0201655,-0.0130457,0.00519041,0.0101369,0.0138816,0.0221732,0.0306377,0.0407885,0.0584072,0.0790114,0.0978179,0.124191
4.738e-006,0.0109938,0.0115406,0.00876974,0.00895728,0.00722825,0.00194223,-0.0032036,0.00237428,-0.000824048,-0.00313652,0.00381858,-0.00119461,-0.0190541,-0.0126872,0.00547163,0.0123019,0.0145805,0.0217411,0.0322787,0.0403683,0.0551616,0.0783019,0.0978977,0.128165
4.838e-006,0.010164,0.0105181,0.00854223,0.00834316,0.00744684,0.00244847,-0.00333985,0.00285431,0.000375772,-0.00188654,0.00374876,-0.00183564,-0.0190262,-0.0121531,0.00466158,0.0102619,0.0161692,0.0215519,0.0299621,0.0394217,0.05438,0.0782764,0.0963287,0.127948
4.938e-006,0.00983863,0.0121048,0.0072574,0.00885309,0.00765443,0.00298489,-0.00218135,0.00329119,-0.000785726,-0.00156816,0.00381083,0.000822877,-0.0186097,-0.013902,0.0050472,0.0104423,0.0136034,0.0208574,0.0287463,0.0390828,0.0557377,0.0774082,0.0935052,0.124104
5.038e-006,0.0102403,0.01073,0.00818977,0.00827998,0.00713129,0.0032211,-0.00165802,0.00205351,0.00133744,-0.00282472,0.00411978,-0.00299494,-0.0206299,-0.0138535,0.00497447,0.0106472,0.0154911,0.0222197,0.0293274,0.0388659,0.0556225,0.0771675,0.0938217,0.123189
5.138e-006,0.00925346,0.00901096,0.0076878,0.0100403,0.00800182,0.00139312,-0.00395458,0.00234455,0.000783138,-0.000737873,0.00440918,0.000390104,-0.0193411,-0.0136796,0.0049066,0.0112928,0.0148439,0.0215349,0.029257,0.0420885,0.0534161,0.0754141,0.092108,0.126276
5.238e-006,0.00942948,0.00907511,0.00864987,0.00806342,0.00856672,0.00103776,-0.00226932,0.00383162,0.000291311,-0.00287952,0.00602192,-0.00290925,-0.0200714,-0.0120436,0.00467854,0.0118634,0.0154524,0.0206719,0.0309546,0.0382213,0.0541803,0.0760138,0.0935166,0.126018
5.338e-006,0.0105306,0.00983517,0.00858821,0.00920341,0.00824087,0.00107365,-0.00111085,0.00509371,4.17109e-005,-0.00105147,0.00427047,-0.00154431,-0.0192407,-0.0142366,0.00506568,0.0114879,0.0140689,0.0226874,0.0275486,0.0388593,0.0521517,0.0736763,0.0921854,0.123284
5.438e-006,0.0101506,0.0107877,0.00798959,0.00840184,0.00784071,0.00158684,-0.00427599,0.00381269,0.000466376,-0.00117775,0.00491803,-0.000588001,-0.0188708,-0.0125905,0.00452701,0.0119392,0.0138383,0.0194122,0.0288992,0.0389111,0.0515511,0.0728348,0.0929982,0.121252
5.538e-006,0.0102221,0.0102777,0.00989163,0.00859735,0.0071036,0.00101085,-0.00156547,0.00401218,0.00130179,-0.00167294,0.00532326,0.000666817,-0.020187,-0.0126299,0.00488821,0.0105106,0.0133831,0.0201343,0.0282083,0.0375401,0.0527838,0.0727592,0.0896625,0.121202
5.638e-006,0.00998891,0.00880136,0.00855072,0.00670497,0.00779736,0.000975624,-0.00305289,0.00346877,-0.000859801,-0.0019388,0.00483867,-0.00162104,-0.0207895,-0.0147075,0.00358136,0.0122917,0.0130516,0.0199111,0.0281695,0.0357891,0.0510727,0.0732034,0.0907267,0.119648
5.738e-006,0.00981188,0.00890861,0.00822619,0.00736773,0.00785223,0.00286576,-0.00166687,0.00363921,0.00221372,-0.00102936,0.00425807,0.000924871,-0.0197543,-0.0133146,0.00446801,0.0124109,0.0128381,0.0207223,0.0283096,0.0372686,0.050085,0.0723607,0.0883544,0.12044
5.838e-006,0.010157,0.0099882,0.00834958,0.00845192,0.00842921,0.00175702,-0.0028637,0.00144612,0.000992846,-0.00310534,0.00400106,-0.00045516,-0.0188649,-0.014268,0.00514432,0.0108521,0.0128519,0.0200699,0.0299551,0.0362336,0.049321,0.0727346,0.0869375,0.118523
5.938e-006,0.00957265,0.00920976,0.00684625,0.00812395,0.007744,0.00282483,-0.00011509,0.00304096,-0.000653539,-0.0026167,0.00544034,-0.00160484,-0.019685,-0.0139057,0.00375552,0.0127542,0.0133886,0.0192898,0.0274374,0.0368544,0.0509685,0.0699051,0.087682,0.117832
6.038e-006,0.0101945,0.0106432,0.0103438,0.007692,0.00733309,0.000600456,-0.00524088,0.0028847,-8.4379e-005,-0.00261606,0.00477521,-0.00142347,-0.017647,-0.0130981,0.00475005,0.0103833,0.0128888,0.0196264,0.0272167,0.0351863,0.0502017,0.0699534,0.085925,0.120305
6.138e-006,0.011379,0.0109346,0.00863407,0.00861267,0.00683887,0.00456926,-0.00218109,0.00289379,-0.00094043,-0.00154647,0.00476287,0.000436394,-0.0192252,-0.0138492,0.00520493,0.00953315,0.0126289,0.0195144,0.0280173,0.0373963,0.0490112,0.0687049,0.0855001,0.121557
6.238e-006,0.00955382,0.0101715,0.00886255,0.00787868,0.00739307,0.00220508,-0.00382934,0.00293954,0.000406121,-0.00162153,0.00512314,-0.000529958,-0.0199018,-0.011743,0.00470146,0.0125156,0.0138431,0.0198027,0.0258784,0.0355707,0.049998,0.0690973,0.084304,0.117805
6.338e-006,0.010525,0.00823283,0.00833197,0.00830508,0.00888218,0.00165755,-0.000242957,0.00491736,0.000937263,-0.00267555,0.00560124,0.00161537,-0.0198857,-0.0150388,0.00562603,0.0105959,0.0129971,0.0201006,0.0252203,0.0345524,0.0480602,0.0688572,0.0860549,0.118654
6.438e-006,0.00852295,0.0102365,0.0092567,0.00895556,0.00857513,0.00201152,-0.00161209,0.00414116,7.42771e-005,-0.00246845,0.00552492,-1.71767e-005,-0.0202796,-0.0115551,0.0062562,0.00966856,0.0141368,0.0194694,0.0251934,0.0345269,0.0487085,0.064482,0.0836257,0.117028
6.538e-006,0.0104084,0.0087784,0.00972425,0.00784058,0.00931514,0.00190985,-0.00160484,0.0028885,-0.000805306,-0.00204087,0.00392609,-0.00193006,-0.0188927,-0.0134776,0.00346684,0.0109746,0.0106043,0.0205962,0.0237722,0.0366017,0.046783,0.0655667,0.0850156,0.115551
6.638e-006,0.0107782,0.0112679,0.00984783,0.00671062,0.00767378,0.00206496,-0.00118388,0.00501998,-0.000207511,-0.0028709,0.00428024,0.000444647,-0.0189392,-0.0119844,0.00570441,0.0107111,0.0124621,0.0199437,0.0245566,0.0360006,0.0467084,0.0656528,0.083371,0.117527
6.738e-006,0.0110722,0.0112098,0.00825953,0.00835281,0.00653439,0.0034998,-0.000669406,0.00251681,1.18218e-005,-0.00145952,0.00419723,-0.000508608,-0.0190044,-0.0119272,0.00469677,0.0110613,0.0126623,0.0175169,0.0259371,0.0331326,0.045826,0.0645563,0.0810119,0.115688
6.838e-006,0.00967258,0.00894727,0.00967208,0.00884726,0.00629741,0.0016566,-0.00187223,0.00336708,-0.00019142,-0.00205865,0.0041389,0.00058024,-0.0178838,-0.0128626,0.00573442,0.0104208,0.0140337,0.0192315,0.0257823,0.0335131,0.0464327,0.0641277,0.0806183,0.114139
6.938e-006,0.00870515,0.0106835,0.00692151,0.00726365,0.0069062,0.000869707,-0.00137103,0.00396974,0.00179624,0.000802098,0.0036008,0.000185816,-0.0180169,-0.0125018,0.00397807,0.0100168,0.0131485,0.0199257,0.024867,0.0343376,0.0472355,0.0638547,0.0802296,0.115518
7.038e-006,0.00868802,0.0108438,0.00985474,0.00672975,0.00768232,0.00213679,-0.00182748,0.00288064,0.000719666,-0.002336,0.00482046,1.32782e-006,-0.0180955,-0.0136792,0.00472648,0.0102671,0.0142913,0.0183478,0.0258423,0.0342901,0.0463804,0.0634216,0.0778247,0.114817
7.138e-006,0.00980863,0.00972657,0.00838867,0.00833729,0.00728044,0.00401842,-0.00356324,0.00337011,0.000276483,-0.000846489,0.00336501,9.22056e-005,-0.0181717,-0.0131167,0.00423877,0.0117525,0.0133264,0.0161888,0.027185,0.0339853,0.0465433,0.0636774,0.0801243,0.11613
7.238e-006,0.00722407,0.00774864,0.00878187,0.008046,0.00666129,0.00222669,-0.00201161,0.0041986,-0.000322559,-0.00184293,0.00444958,-0.00033018,-0.0167161,-0.0118827,0.00498212,0.0107492,0.0112815,0.0184361,0.0254834,0.032208,0.0453781,0.0629855,0.0811856,0.112962
7.338e-006,0.00756055,0.00778335,0.00679057,0.00803506,0.00607769,0.00342617,-0.000437956,0.00317443,0.00130849,-0.00200979,0.00585482,0.000851547,-0.0192846,-0.0126021,0.00368616,0.0109151,0.0112207,0.0184807,0.0249142,0.0329915,0.0459781,0.0610112,0.0796891,0.11339
7.438e-006,0.00934267,0.0096079,0.0093009,0.0074472,0.00804013,0.000625587,-0.00182688,0.00478801,0.00143879,-0.00222358,0.00355288,-0.000196787,-0.0178486,-0.0135152,0.00395528,0.00966921,0.0117043,0.0168915,0.0241864,0.0326482,0.0452922,0.0629804,0.0789703,0.111872
7.538e-006,0.0102229,0.00935145,0.00878746,0.00891372,0.00807519,0.00171258,-0.000809465,0.0033602,0.000862539,-0.00209974,0.00381664,0.000169171,-0.0203327,-0.0116483,0.00377823,0.0111766,0.0118735,0.0166118,0.0253775,0.0317764,0.0449272,0.0631464,0.0782539,0.111716
7.638e-006,0.00967185,0.00878029,0.00959242,0.00726487,0.00612888,0.00385614,-0.00171369,0.00285177,0.000843909,-0.00107625,0.00289875,-0.000740374,-0.0176321,-0.0125272,0.00586901,0.00970637,0.0126735,0.0178938,0.0230506,0.0309665,0.0449973,0.0616383,0.0778194,0.112637
7.738e-006,0.00810153,0.0087549,0.00790685,0.00712443,0.00742269,0.00124599,-0.0014764,0.00212057,-0.000580058,0.000596614,0.00425088,0.00151138,-0.0179805,-0.0109942,0.00408994,0.0100694,0.0126271,0.0183298,0.0229727,0.031971,0.0433108,0.0612431,0.0755487,0.115068
7.838e-006,0.00922523,0.00786839,0.00695099,0.00728666,0.00641414,0.00166405,-0.00269794,0.0040856,-0.000867384,-0.00067736,0.00434791,-0.000564451,-0.0185988,-0.0140402,0.0031712,0.00991784,0.0106298,0.0180871,0.0240273,0.0320685,0.0427641,0.0608154,0.0760113,0.11376
7.938e-006,0.00929105,0.00798248,0.00777935,0.00754092,0.00737993,0.0013158,-0.00167734,0.00423502,0.00123381,-0.0023085,0.00583224,0.0002403,-0.0188291,-0.0126316,0.00468973,0.00959917,0.00973329,0.0185011,0.0219931,0.032073,0.0431548,0.0597459,0.0749996,0.109324
8.038e-006,0.00925805,0.00762838,0.00673323,0.00802736,0.00845265,0.000463909,-0.00140196,0.0040429,-0.000560231,-0.000967798,0.00576034,0.00034297,-0.0181964,-0.0149444,0.00419395,0.00998057,0.0119862,0.0192246,0.0244492,0.0299083,0.0439393,0.058369,0.0744882,0.109108
8.138e-006,0.00993965,0.00680898,0.00624987,0.00726669,0.00740786,0.000837265,-0.00170152,0.00371977,0.00144764,-0.00133525,0.00453358,0.00023001,-0.0174896,-0.0122096,0.00399543,0.00984437,0.0120875,0.0171514,0.0235445,0.0316113,0.042271,0.0590559,0.073737,0.109789
8.238e-006,0.00883556,0.00726038,0.00673703,0.00673763,0.00754223,0.0021835,-0.000769427,0.00404721,0.000100122,-0.00254307,0.00325787,-0.000293576,-0.0186112,-0.0125616,0.00373905,0.010337,0.0110796,0.0152672,0.0225888,0.030702,0.0398874,0.0578261,0.0728774,0.10934
8.338e-006,0.00923422,0.00864646,0.00820108,0.00612543,0.006469,-3.21399e-005,-0.00332558,0.00446996,0.000373617,-0.000307198,0.00376206,-0.000781223,-0.0187191,-0.0119398,0.00310038,0.00939628,0.0101086,0.0176025,0.0212195,0.0293398,0.0410294,0.0589707,0.0734124,0.10919
8.438e-006,0.00887341,0.00905918,0.00723264,0.00754591,0.00793271,-0.000110438,-0.0016568,0.00395012,0.00159932,-0.0030544,0.00317174,-0.000433676,-0.0176261,-0.0115842,0.00458829,0.00896,0.0108749,0.0166283,0.0211362,0.0298338,0.0406427,0.0577188,0.0719031,0.106247
8.538e-006,0.00831328,0.00878983,0.00910883,0.00817371,0.00702925,0.000644621,-0.00254272,0.00530882,0.000583413,-0.00117818,0.00276826,0.00115701,-0.0175341,-0.0120404,0.00449435,0.00913172,0.0104158,0.0169602,0.0220071,0.0296389,0.041751,0.0565407,0.0718245,0.10774
8.638e-006,0.00881824,0.00984179,0.00915122,0.00735121,0.00674879,0.00234335,-0.00271158,0.00504107,0.00027291,-0.00294539,0.00476908,4.55244e-005,-0.0153061,-0.013687,0.00405729,0.0103427,0.0115282,0.0145149,0.0238475,0.029376,0.0401854,0.0566397,0.0701066,0.106002
8.738e-006,0.00776716,0.00920879,0.00821964,0.00713402,0.00711606,0.00424896,-0.000999628,0.00563976,0.000916989,-0.00159186,0.00487104,-0.000475705,-0.0182611,-0.0116894,0.0029328,0.0102071,0.00961338,0.0153791,0.0226154,0.0293223,0.040822,0.055689,0.0698329,0.106458
8.838e-006,0.00791598,0.00663849,0.00763437,0.00674873,0.00640623,0.00419324,-0.00310885,0.00286675,0.00136751,-0.00114819,0.0035259,-0.00223567,-0.0176998,-0.0132882,0.00364188,0.0093952,0.012494,0.0138657,0.0221625,0.0278444,0.0409216,0.0550897,0.0689858,0.109014
8.938e-006,0.00909646,0.00911369,0.0100131,0.00974987,0.0065903,0.00344724,-0.00294055,0.00188467,0.000988966,-0.00132892,0.00457271,-0.00182937,-0.0177397,-0.013025,0.00468417,0.00953937,0.010469,0.0164478,0.0207803,0.0279601,0.039656,0.0551955,0.0690184,0.10772
9.038e-006,0.00794765,0.00667784,0.00751915,0.00747629,0.00732074,0.00322197,-0.00170368,0.003409,0.00138666,-0.00102363,0.00423175,0.00114948,-0.0185874,-0.013986,0.00498333,0.00824318,0.0113478,0.0168522,0.0205852,0.0275922,0.0392148,0.0536778,0.0694589,0.110788
9.138e-006,0.0077973,0.00659897,0.00907383,0.00556645,0.00772097,0.00165144,-0.00264869,0.00448566,-0.000109642,-0.00142015,0.00312447,-0.0012956,-0.0175155,-0.0128619,0.00361683,0.00875385,0.0104893,0.0156871,0.0207779,0.027561,0.0385714,0.0549784,0.0666933,0.10512
9.238e-006,0.00815047,0.00867372,0.00802663,0.00805589,0.00733986,0.00372736,-0.00251257,0.0040016,0.000847635,-0.00194638,0.00412885,0.000972035,-0.0166682,-0.0110545,0.00485155,0.00823404,0.00926318,0.0157313,0.019648,0.0286852,0.0387408,0.0550823,0.068911,0.101797
9.338e-006,0.00845759,0.006904,0.00808965,0.00829855,0.00562967,0.00324497,-0.00104469,0.00349778,0.000945948,-0.00164458,0.00436917,-0.00114134,-0.0181431,-0.0108338,0.0034298,0.00850232,0.0120699,0.0153286,0.0211373,0.02797,0.0390476,0.0560508,0.069701,0.10233
9.438e-006,0.00765443,0.00681705,0.00867409,0.007561,0.00536669,0.00285557,-0.000971375,0.00427907,-0.000262313,-0.00223514,0.00478581,0.000582974,-0.0171852,-0.0121095,0.00134137,0.00976559,0.0111945,0.0152253,0.0213122,0.0280477,0.0390259,0.0536011,0.0681983,0.102901
9.538e-006,0.00690412,0.00979607,0.00949963,0.008119,0.00681111,0.00425876,-0.00213052,0.00231531,0.00135145,-0.000185397,0.00526432,-0.000460601,-0.0187205,-0.0126954,0.00331242,0.0100945,0.00907226,0.0142979,0.020565,0.0267934,0.0380691,0.0547269,0.0677354,0.102479
9.638e-006,0.00714294,0.00817229,0.00834361,0.00905735,0.00598431,0.00460776,-0.00134278,0.00342346,0.000932082,-0.00311555,0.00553117,-2.62713e-005,-0.0193091,-0.0119996,0.00176504,0.00813524,0.0112177,0.0152536,0.0204911,0.0270916,0.0381397,0.053516,0.0687839,0.104224
9.738e-006,0.00771289,0.00793086,0.00716216,0.00681673,0.00701563,0.00253653,-0.00141026,0.00378143,0.00089106,-0.00144614,0.00519482,-0.00190963,-0.0192663,-0.0124972,0.00267307,0.00812427,0.0109337,0.016846,0.0206114,0.0263604,0.0370206,0.0526217,0.0666796,0.105593
9.838e-006,0.00840464,0.00946992,0.00834948,0.00816518,0.00660049,0.0038626,-0.00166356,0.0038336,0.00195057,-0.00145717,0.00403018,-0.000166549,-0.0180233,-0.0104121,0.0021442,0.00837471,0.00984257,0.0158943,0.0223238,0.0265959,0.037307,0.052098,0.066081,0.105336
9.938e-006,0.00874155,0.00656963,0.00685456,0.00865147,0.00587669,0.00265497,-0.00138764,0.00358126,0.000935877,-0.00203123,0.00261092,0.000445999,-0.0203686,-0.0130111,0.00250448,0.00980551,0.00995284,0.0144753,0.0204915,0.0286629,0.0370724,0.0528196,0.063876,0.104406
1.0038e-005,0.00879645,0.00696885,0.00920845,0.00685032,0.00752436,0.00456087,-0.00103177,0.00371812,0.000417422,-0.0028091,0.00442395,0.00141362,-0.0160813,-0.0139782,0.00326377,0.00867695,0.0120535,0.0149595,0.0203527,0.0271511,0.0352723,0.0529531,0.0635768,0.103786
1.0138e-005,0.00964372,0.00577462,0.00900867,0.00831816,0.00538862,0.00387926,-1.81593e-005,0.00462568,0.0013399,-0.00282106,0.00449538,-0.00094821,-0.0186237,-0.0125715,0.00364919,0.00909826,0.00928884,0.01415,0.020161,0.0267053,0.0359817,0.0530892,0.065751,0.101
1.0238e-005,0.00849231,0.00562333,0.00713861,0.00780759,0.00476043,0.00133401,0.000564651,0.00352323,0.00138216,0.000173305,0.00440874,0.00065858,-0.0198045,-0.0122585,0.00318409,0.00824016,0.0101645,0.0140911,0.0202711,0.0248988,0.0362554,0.0514522,0.0649268,0.0993486
1.0338e-005,0.0088093,0.00702916,0.00675188,0.00781732,0.00533973,0.00435601,-0.00152955,0.00125878,0.00163794,-0.00100902,0.00467117,-0.00138987,-0.0192574,-0.0111405,0.00192283,0.00841532,0.00889589,0.0139749,0.020132,0.0275823,0.0361787,0.0514273,0.063932,0.104394
1.0438e-005,0.00786653,0.00759824,0.008773,0.00648706,0.00730129,0.00286991,-0.00200458,0.00471631,0.00244317,-0.00135415,0.00574567,-8.39771e-005,-0.0190778,-0.0109177,0.00240431,0.00661554,0.0111811,0.0156672,0.018936,0.0268104,0.0368108,0.0507729,0.0630433,0.101799
1.0538e-005,0.00837229,0.00669902,0.00780937,0.00818813,0.00624134,0.00366263,-0.00139196,0.00118709,0.000679284,-0.00263106,0.00599044,0.00128114,-0.0170922,-0.0122638,0.00353546,0.00778482,0.0101959,0.0142959,0.0205889,0.0279611,0.0353587,0.0486075,0.0637013,0.0999821
1.0638e-005,0.00877769,0.00834353,0.00653411,0.00763341,0.00638664,0.00252732,-0.00164189,0.00389824,0.00093361,-0.00093717,0.00459242,-8.01819e-006,-0.0186239,-0.0143258,0.00371637,0.00887169,0.0111549,0.0158521,0.02017,0.0258582,0.0350351,0.0498811,0.064361,0.0984704
1.0738e-005,0.00793116,0.00651995,0.00889779,0.00772063,0.00485957,0.00261578,-0.00134985,0.00372291,0.00155641,-0.00160963,0.00472918,-0.000214474,-0.0198999,-0.0133368,0.00375628,0.00863232,0.0121095,0.0130587,0.0202873,0.0257649,0.0350733,0.0496754,0.0631879,0.103054
1.0838e-005,0.00891554,0.00771257,0.00770434,0.00765692,0.00764746,0.00246937,-0.00072666,0.00442594,-0.000260338,-0.00146714,0.00554045,-0.000670223,-0.0176183,-0.0107184,0.00367584,0.00864472,0.0100814,0.0132339,0.0187845,0.0258864,0.0337908,0.0490948,0.0608634,0.100416
1.0938e-005,0.00911314,0.00753905,0.00827894,0.00759422,0.00743337,0.00362949,0.000531309,0.00400605,0.000770795,-0.00169017,0.00302038,-0.000573379,-0.0186925,-0.012214,0.00269074,0.00621251,0.00975495,0.0116394,0.0181163,0.0242524,0.0352284,0.0491738,0.0611439,0.100109
1.1038e-005,0.0073099,0.00615826,0.0080296,0.00800684,0.00578099,0.0045804,-0.00053269,0.00394756,-0.000604356,-0.00150594,0.0036816,0.000366599,-0.0194653,-0.0118708,0.00213175,0.0074814,0.0108771,0.0156979,0.0205356,0.0238428,0.0344823,0.0484467,0.0631481,0.101357
1.1138e-005,0.00847402,0.00785724,0.00833982,0.00776052,0.00731598,0.00393629,-0.000918142,0.00370615,0.00118729,-0.00049483,0.0043568,0.000746868,-0.0185544,-0.011699,0.00297868,0.00688036,0.0106827,0.0128863,0.0185496,0.0259908,0.0328962,0.0485468,0.0619911,0.0995058
1.1238e-005,0.00749717,0.00789407,0.0099444,0.00899436,0.00652546,0.00288159,-0.000479574,0.00213816,0.000520494,-0.00246247,0.00376199,-0.000314061,-0.0183791,-0.0123516,0.00449602,0.00774834,0.0097446,0.011902,0.017909,0.0246876,0.0339181,0.0481922,0.0609624,0.0997663
1.1338e-005,0.00877107,0.00765014,0.00837488,0.00691435,0.00510285,0.00100007,0.000522117,0.00530243,0.000130079,-0.00123374,0.00327378,-0.00143167,-0.0183118,-0.0118023,0.00268168,0.00588273,0.007382,0.0130564,0.0181677,0.0264342,0.0337188,0.0481518,0.0593168,0.0996968
1.1438e-005,0.00908583,0.00945596,0.00889638,0.0085016,0.00487917,0.00363043,-0.000234647,0.00307567,0.000360258,-0.00211,0.00378867,-0.000483669,-0.0166266,-0.0110149,0.00251554,0.0079888,0.0101324,0.0127464,0.0184715,0.0240465,0.0334305,0.048461,0.0594433,0.0978581
1.1538e-005,0.00673219,0.00882781,0.00768184,0.00800796,0.00604133,0.00300001,-3.46366e-005,0.00417966,-0.000507941,-0.0016249,0.00480125,-0.00104772,-0.0159533,-0.0121715,0.00299962,0.00788263,0.0105759,0.0123516,0.0182855,0.0234367,0.0320436,0.0476205,0.060195,0.100641
1.1638e-005,0.00935453,0.00747969,0.00654526,0.00739059,0.00507215,0.00390522,-0.00067853,0.00246242,-0.00103964,-0.00288369,0.0052995,0.000468604,-0.0161487,-0.011603,0.0049464,0.00731765,0.00892687,0.0133556,0.0181096,0.0243313,0.0325584,0.0466392,0.0595969,0.0966962
1.1738e-005,0.00858709,0.00780169,0.00814496,0.00778991,0.00621172,0.00261949,-0.000193948,0.00517751,0.00141633,-0.00203246,0.00429327,-0.00126671,-0.0171308,-0.0111877,0.00227209,0.00684204,0.0106893,0.0123314,0.0184006,0.0237997,0.0323954,0.0472297,0.0574888,0.0951834
1.1838e-005,0.00744242,0.0083545,0.00746551,0.00940589,0.00543468,0.00399476,-0.00109755,0.00387848,0.000459229,-0.00183878,0.00480527,-4.89853e-006,-0.0164772,-0.0107423,0.00356139,0.00676809,0.00915528,0.0133412,0.0185416,0.0218865,0.032875,0.0451463,0.0587124,0.0954145
1.1938e-005,0.00696682,0.00791854,0.00759824,0.00750667,0.00597751,0.0049193,0.000228067,0.00324559,0.00133398,-0.000805205,0.00453483,-0.00101141,-0.0183782,-0.0139571,0.00326486,0.00814625,0.0114533,0.0137743,0.0167842,0.0236962,0.0333541,0.0459694,0.057421,0.0960425
1.2038e-005,0.00574288,0.00604898,0.00732791,0.00889933,0.00541778,0.00324757,-0.00134549,0.00290754,0.000478952,-0.00112255,0.00534693,-0.000419686,-0.0165507,-0.012345,0.00276404,0.00760999,0.00929419,0.0125991,0.0195084,0.0228091,0.0321178,0.0446955,0.0576437,0.0956798
1.2138e-005,0.00610421,0.00895098,0.00852837,0.00780202,0.00531232,0.00251633,-0.00050471,0.00385557,0.00109807,-0.000629923,0.00557706,-0.000359548,-0.0169611,-0.010564,0.00185768,0.00880047,0.0099985,0.0133589,0.0196332,0.0234028,0.0326345,0.0449814,0.0558656,0.0965167
1.2238e-005,0.0081308,0.0072621,0.0100003,0.0071037,0.00541232,0.00371256,-0.00166667,0.00337664,0.000567845,-0.00174308,0.00410513,0.000708798,-0.0166923,-0.0113418,0.00205332,0.00962932,0.00941758,0.0134252,0.0172811,0.0238298,0.0313488,0.0455591,0.0587008,0.0997187
1.2338e-005,0.00802508,0.00854463,0.00797829,0.00722567,0.00627685,0.00421511,-0.00214032,0.00391042,0.000438667,-0.0021805,0.00463464,0.00113827,-0.0173744,-0.00926906,0.00197245,0.00687703,0.0102072,0.0120605,0.0186121,0.0224236,0.030788,0.0431152,0.0575625,0.0970371
