"sessid","comment","hotspotName","likert","createdAt"
"18d0b961-7c5f-47ea-83bf-076057144c69",Like the design ,Livery,,2020-09-16 20:59:49
"18d0b961-7c5f-47ea-83bf-076057144c69",,Door Indicators,5,2020-09-16 21:03:00
"18dd2b53-dde0-47d1-9048-af88464def8b",,Single Corridor Train,5,2020-10-09 17:18:08
"18dd2b53-dde0-47d1-9048-af88464def8b",,Multipurpose Space,5,2020-10-09 17:18:42
"18dd2b53-dde0-47d1-9048-af88464def8b",,Door Indicators,5,2020-10-09 17:17:56
"18dd2b53-dde0-47d1-9048-af88464def8b",,Passenger Information Screen,4,2020-10-09 17:18:25
"1974cb12-af30-4791-91ca-bc7729875c1b",It’s not marked on the floor ,Wheelchair Space,1,2020-09-16 13:32:36
"1974cb12-af30-4791-91ca-bc7729875c1b",It’s on there,Wheelchair Space Decals,5,2020-09-16 13:32:44
"1974cb12-af30-4791-91ca-bc7729875c1b",Good,Wheelchair Space Door,5,2020-09-16 13:35:33
"1974cb12-af30-4791-91ca-bc7729875c1b",,Priority Seat Decals,5,2020-09-16 13:34:58
"19afd643-e26d-4ac7-82fb-e78cc0226246",,Priority Seats Decals,3,2020-09-22 12:17:01
"19ba0019-021f-4d1f-953f-924bbc8c12cc",,Passenger Information Screens,5,2020-09-19 07:50:43
"19ba0019-021f-4d1f-953f-924bbc8c12cc",,Single Corridor Train,5,2020-09-19 07:51:58
"19ba0019-021f-4d1f-953f-924bbc8c12cc",,Wheelchair Space Door,5,2020-09-19 07:49:21
"1a00bb85-3e05-4a07-aa93-1402bfad65c2",,Wheelchair Space Decals,3,2020-10-08 23:48:00
"1a00bb85-3e05-4a07-aa93-1402bfad65c2",,Priority Seats Decals,2,2020-10-08 23:44:56
"1a00bb85-3e05-4a07-aa93-1402bfad65c2",,Multipurpose Space Floor,5,2020-10-08 23:45:21
"1a00bb85-3e05-4a07-aa93-1402bfad65c2",,Wheelchair Space Door,5,2020-10-08 23:46:07
"1a00bb85-3e05-4a07-aa93-1402bfad65c2",,Passenger Information Screen,1,2020-10-08 23:46:34
"1a00bb85-3e05-4a07-aa93-1402bfad65c2",,Single Corridor Train,2,2020-10-08 23:47:04
"1a00bb85-3e05-4a07-aa93-1402bfad65c2",,Passenger Information Screen,4,2020-10-08 23:47:45
"1a00bb85-3e05-4a07-aa93-1402bfad65c2",,Wheelchair Space,5,2020-10-08 23:48:07
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Passenger Information Screen,3,2020-10-14 22:02:06
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Door Indicators,4,2020-10-14 22:03:41
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Passenger Information Screen,4,2020-10-14 22:03:32
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Multipurpose Space,4,2020-10-14 22:03:07
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Wheelchair Space Decals,2,2020-10-14 22:02:24
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Wheelchair Space,4,2020-10-14 22:02:30
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Wheelchair Space Door,4,2020-10-14 21:58:37
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Door Indicators,3,2020-10-14 21:59:35
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Passenger Information Screen,3,2020-10-14 22:00:28
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Wheelchair Space Door,4,2020-10-14 22:00:36
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Wheelchair Space Decals,3,2020-10-14 22:00:54
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Single Corridor Train,3,2020-10-14 22:01:12
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Door Indicators,4,2020-10-14 22:01:43
"1a178aa5-b5f3-4508-bef4-f754ec9be8a7",,Passenger Information Screen,4,2020-10-14 22:02:13
"1ae155e3-5435-458e-92aa-d29531f004cd","Not very, and sounds peculiar.",Door Indicators,,2020-09-16 12:45:56
"1ae155e3-5435-458e-92aa-d29531f004cd",,Single Corridor Train,4,2020-09-16 12:51:34
"1ae155e3-5435-458e-92aa-d29531f004cd",This is a good idea.,Destination Display,,2020-09-16 12:46:13
"1b031bcd-7d50-420a-b4ae-c7fd1176dd60",,Wheelchair Space Door,1,2020-09-16 23:02:08
"1b031bcd-7d50-420a-b4ae-c7fd1176dd60",,Passenger Information Screen,5,2020-09-16 23:02:21
"1b031bcd-7d50-420a-b4ae-c7fd1176dd60",,Wheelchair Space Decals,4,2020-09-16 23:02:49
"1b031bcd-7d50-420a-b4ae-c7fd1176dd60",,Single Corridor Train,5,2020-09-16 23:02:33
"1b031bcd-7d50-420a-b4ae-c7fd1176dd60",,Priority Seats Decals,5,2020-09-16 23:01:27
"1b031bcd-7d50-420a-b4ae-c7fd1176dd60",,Multipurpose Space Floor,5,2020-09-16 23:01:43
"1b031bcd-7d50-420a-b4ae-c7fd1176dd60",,Wheelchair Space,3,2020-09-16 23:02:53
"1b12c58d-b595-4ce1-b493-e6a87ced6670",,Multipurpose Space Doors,4,2020-09-21 17:37:02
"1b12c58d-b595-4ce1-b493-e6a87ced6670",,Priority Seats Decals,2,2020-09-21 17:38:47
"1b12c58d-b595-4ce1-b493-e6a87ced6670",,Wheelchair Space Door,4,2020-09-21 17:38:12
"1b12c58d-b595-4ce1-b493-e6a87ced6670",Think the beeps need to be shorter,Door Indicators,2,2020-09-21 17:37:54
"1b12c58d-b595-4ce1-b493-e6a87ced6670",,Single Corridor Train,3,2020-09-21 17:40:09
"1b12c58d-b595-4ce1-b493-e6a87ced6670",,Passenger Information Screen,5,2020-09-21 17:39:54
"1b14d31b-595a-4e2a-b51f-c0bcd38ca212",Consider something a bit more melodic - it has a soothing effect on passengers and has been shown to deter vandals. ,Door Indicators,5,2020-10-06 01:46:33
"1b14d31b-595a-4e2a-b51f-c0bcd38ca212",,Wheelchair Space,4,2020-10-06 01:49:02
"1b14d31b-595a-4e2a-b51f-c0bcd38ca212",,Wheelchair Space Decals,3,2020-10-06 01:48:55
"1b14d31b-595a-4e2a-b51f-c0bcd38ca212",,Passenger Information Screen,4,2020-10-06 01:48:41
"1b14d31b-595a-4e2a-b51f-c0bcd38ca212",,Single Corridor Train,5,2020-10-06 01:47:54
"1b14d31b-595a-4e2a-b51f-c0bcd38ca212",,Multipurpose Space Doors,5,2020-10-06 01:47:23
"1b14d31b-595a-4e2a-b51f-c0bcd38ca212",,Multipurpose Space Floor,5,2020-10-06 01:47:17
"1b14d31b-595a-4e2a-b51f-c0bcd38ca212",,Wheelchair Space Door,5,2020-10-06 01:46:54
"1b14d31b-595a-4e2a-b51f-c0bcd38ca212",,Multipurpose Space Doors,5,2020-10-06 01:45:01
"1b14d31b-595a-4e2a-b51f-c0bcd38ca212",,Priority Seat Decals,3,2020-10-06 01:49:18
"1b5e5a02-bd22-4c1d-a13c-8c771133996b",,Wheelchair Space Door,5,2020-09-17 16:46:41
"1b72ff11-5986-47a3-aae2-9b9f34fc5fe6",The screen on the left could be obscured by standing people as could the one on the left but this also had the semi obscured glass to look through,Passenger Information Screen,2,2020-10-10 11:08:41
"1b72ff11-5986-47a3-aae2-9b9f34fc5fe6",Looks ok .... could incorporate some subtle  nods to the region's landmarks,Livery,,2020-10-10 10:58:51
"1b72ff11-5986-47a3-aae2-9b9f34fc5fe6",,Single Corridor Train,5,2020-10-10 11:10:03
"1b72ff11-5986-47a3-aae2-9b9f34fc5fe6",The trick will be to have wheel chair zones marked on the metro station floor so that the wheelchair user is in more or less the right place (would need all metro carriages to be configured in the same way),Wheelchair Space Door,5,2020-10-10 11:04:11
"1b72ff11-5986-47a3-aae2-9b9f34fc5fe6",Good feature ,Sliding Step,,2020-10-10 11:05:02
"1b72ff11-5986-47a3-aae2-9b9f34fc5fe6",Could be better ... why not embroider into the seat fabric,Priority Seats Decals,3,2020-10-10 11:06:12
"1b72ff11-5986-47a3-aae2-9b9f34fc5fe6",You should incorporate solar panels into the roof to power all internal / external led lighting,Lights,,2020-10-10 10:57:41
"1c48bcd2-f7ff-4a64-a632-1f313796358a",,Multipurpose Space,5,2020-10-14 21:47:04
"1c48bcd2-f7ff-4a64-a632-1f313796358a",,Wheelchair Space Decals,3,2020-10-14 21:46:22
"1c48bcd2-f7ff-4a64-a632-1f313796358a",,Multipurpose Space Window,5,2020-10-14 21:46:50
"1c48bcd2-f7ff-4a64-a632-1f313796358a",,Passenger Information Screen,5,2020-10-14 21:46:18
"1c48bcd2-f7ff-4a64-a632-1f313796358a",,Wheelchair Space Door,5,2020-10-14 21:47:44
"1c48bcd2-f7ff-4a64-a632-1f313796358a",,Door Indicators,5,2020-10-14 21:47:09
"1ca12cab-7ca4-4dc9-9c80-d00954b7b60f",,Single Corridor Train,4,2020-09-24 18:29:32
"1caabe59-6ca2-4b47-ac71-98ac1211b9b3",,Single Corridor Train,3,2020-10-13 17:47:22
"1caabe59-6ca2-4b47-ac71-98ac1211b9b3",,Passenger Information Screen,2,2020-10-13 17:46:55
"1caabe59-6ca2-4b47-ac71-98ac1211b9b3",,Wheelchair Space Door,3,2020-10-13 17:46:57
"1cb8f192-71b7-4c87-ad17-2d2bfe4ece43",,Single Corridor Train,5,2020-09-19 19:58:33
"1cb8f192-71b7-4c87-ad17-2d2bfe4ece43",,Multipurpose Space Doors,5,2020-09-19 19:58:22
"1cb8f192-71b7-4c87-ad17-2d2bfe4ece43",,Multipurpose Space Floor,5,2020-09-19 19:58:19
"1cb8f192-71b7-4c87-ad17-2d2bfe4ece43",Local art,Front Wall Design,,2020-09-19 19:58:02
"1cc70730-f429-433e-96c0-59f75e78a802",This looks great but will you spoil it by allowing advertising wraps,Livery,,2020-09-16 17:42:44
"1d03940d-d900-4d10-944b-cf80ec29c676",,Single Corridor Train,5,2020-10-10 12:51:03
"1d03940d-d900-4d10-944b-cf80ec29c676",,Multipurpose Space Doors,4,2020-10-10 12:48:47
"1d03940d-d900-4d10-944b-cf80ec29c676",,Door Indicators,3,2020-10-10 12:48:59
"1d03940d-d900-4d10-944b-cf80ec29c676",,Wheelchair Space Door,3,2020-10-10 12:49:33
"1d03940d-d900-4d10-944b-cf80ec29c676",,Multipurpose Space Floor,4,2020-10-10 12:50:03
"1d03940d-d900-4d10-944b-cf80ec29c676",,Multipurpose Space Doors,4,2020-10-10 12:50:10
"1d03940d-d900-4d10-944b-cf80ec29c676",,Wheelchair Space Door,4,2020-10-10 12:50:20
"1d03940d-d900-4d10-944b-cf80ec29c676",,Passenger Information Screen,3,2020-10-10 12:50:29
"1d03940d-d900-4d10-944b-cf80ec29c676",,Wheelchair Space Decals,4,2020-10-10 12:50:48
"1d03940d-d900-4d10-944b-cf80ec29c676",,Door Indicators,5,2020-10-10 12:51:31
"1d03940d-d900-4d10-944b-cf80ec29c676",,Passenger Information Screen,4,2020-10-10 12:51:56
"1d03940d-d900-4d10-944b-cf80ec29c676",,Wheelchair Space,5,2020-10-10 12:52:22
"1d03940d-d900-4d10-944b-cf80ec29c676",,Wheelchair Space Decals,5,2020-10-10 12:52:27
"1d03940d-d900-4d10-944b-cf80ec29c676",,Priority Seat Decals,5,2020-10-10 12:52:44
"1d03940d-d900-4d10-944b-cf80ec29c676",,Multipurpose Space Window,5,2020-10-10 12:53:18
"1d03940d-d900-4d10-944b-cf80ec29c676",,Door Indicators,5,2020-10-10 12:53:24
"1d03940d-d900-4d10-944b-cf80ec29c676",,Multipurpose Space,5,2020-10-10 12:53:29
"1d2ad574-968a-4a25-88e4-8daba757d12d",,Door Indicators,5,2020-09-21 13:35:32
"1d6b8735-775a-45c1-b6f6-908eda70c55f",,Door Indicators,5,2020-09-21 12:46:47
"1d6b8735-775a-45c1-b6f6-908eda70c55f",,Wheelchair Space Door,5,2020-09-21 12:46:07
"1d6b8735-775a-45c1-b6f6-908eda70c55f",,Multipurpose Space Doors,4,2020-09-21 12:46:13
"1d6b8735-775a-45c1-b6f6-908eda70c55f",Regional artwork,Front Wall Design,,2020-09-21 12:47:29
"1d9be6e6-802c-4cb9-b8df-256fff474eab",,Multipurpose Space Floor,5,2020-09-30 16:40:46
"1d9be6e6-802c-4cb9-b8df-256fff474eab",,Wheelchair Space,4,2020-09-30 16:41:02
"1d9be6e6-802c-4cb9-b8df-256fff474eab",,Passenger Information Screen,4,2020-09-30 16:40:54
"1d9be6e6-802c-4cb9-b8df-256fff474eab",,Wheelchair Space Door,4,2020-09-30 16:41:08
"1d9be6e6-802c-4cb9-b8df-256fff474eab",Fine,Lights,,2020-09-30 16:39:25
"1d9be6e6-802c-4cb9-b8df-256fff474eab",Fine,Decoupler,,2020-09-30 16:39:30
"1d9be6e6-802c-4cb9-b8df-256fff474eab",Fine,Livery,,2020-09-30 16:39:39
"1d9be6e6-802c-4cb9-b8df-256fff474eab",Posters,Front Wall Design,,2020-09-30 16:40:09
"1d9be6e6-802c-4cb9-b8df-256fff474eab",,Priority Seats Decals,4,2020-09-30 16:40:19
"1d9be6e6-802c-4cb9-b8df-256fff474eab",,Multipurpose Space Doors,4,2020-09-30 16:40:41
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Single Corridor Train,5,2020-10-10 13:12:25
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Wheelchair Space Decals,3,2020-10-10 13:13:08
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Wheelchair Space,5,2020-10-10 13:13:11
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Priority Seat Decals,4,2020-10-10 13:13:26
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Door Indicators,5,2020-10-10 13:12:54
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Multipurpose Space Window,5,2020-10-10 13:13:48
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Passenger Information Screens,3,2020-10-10 13:10:51
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Passenger Information Screen,3,2020-10-10 13:13:04
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Priority Seats Decals,3,2020-10-10 13:10:57
"1da7587a-0b54-442c-a45d-6888e38a1afc",NHS/health promotions ,Front Wall Design,,2020-10-10 13:11:13
"1da7587a-0b54-442c-a45d-6888e38a1afc",,CCTV,4,2020-10-10 13:11:19
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Multipurpose Space Floor,5,2020-10-10 13:11:25
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Multipurpose Space Doors,4,2020-10-10 13:11:40
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Wheelchair Space Door,4,2020-10-10 13:11:51
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Passenger Information Screen,2,2020-10-10 13:11:57
"1da7587a-0b54-442c-a45d-6888e38a1afc",,Wheelchair Space Decals,4,2020-10-10 13:12:03
"1dafe986-0a8a-46c9-a901-8ca86b230069",,Wheelchair Space Door,4,2020-10-15 16:14:14
"1dafe986-0a8a-46c9-a901-8ca86b230069",,Door Indicators,5,2020-10-15 16:13:37
"1dafe986-0a8a-46c9-a901-8ca86b230069",,Multipurpose Space Doors,4,2020-10-15 16:14:34
"1dafe986-0a8a-46c9-a901-8ca86b230069",,Passenger Information Screen,2,2020-10-15 16:14:47
"1dafe986-0a8a-46c9-a901-8ca86b230069",,Wheelchair Space Door,3,2020-10-15 16:14:50
"1dafe986-0a8a-46c9-a901-8ca86b230069",,Door Indicators,3,2020-10-15 16:14:28
"1dafe986-0a8a-46c9-a901-8ca86b230069",,Single Corridor Train,3,2020-10-15 16:13:26
"1dafe986-0a8a-46c9-a901-8ca86b230069",,Wheelchair Space,3,2020-10-15 16:13:55
"1dca2cc6-95d0-4716-99a3-1bef926042a2","Why does the coupler need to be state of the art?  Won't these trains be driven as single units?  In which case, won't the coupler effectively only be needed for occassional rescue?  What does 'state-of-the-art' add?",Decoupler,,2020-09-16 12:02:07
"1dca2cc6-95d0-4716-99a3-1bef926042a2",Why not flip seats?  On the people view here you've made a situation where someone with a pram and holding a child can't sit down because they'd have to leave their pram unattended.  A single flip seat would solve this issue.,Stand Back Areas,,2020-09-16 12:00:40
"1dca2cc6-95d0-4716-99a3-1bef926042a2",Looks clear - but could a different door colour/pattern make this even clearer?,Wheelchair Space Door,4,2020-09-16 11:51:13
"1dca2cc6-95d0-4716-99a3-1bef926042a2","Clear, but signage above would also be useful for when people are standing in the spaces.  ",Multipurpose Space Floor,4,2020-09-16 11:53:42
"1dca2cc6-95d0-4716-99a3-1bef926042a2",Not at all - why not put one opposite?  The only ones I can see are far away or on the other side of the glass partition,Passenger Information Screen,1,2020-09-16 11:55:33
"1dca2cc6-95d0-4716-99a3-1bef926042a2",,Wheelchair Space Decals,2,2020-09-16 11:56:11
"1e368e26-3248-4de4-aaa9-f9f795454cc9",,Door Indicators,5,2020-09-20 19:51:12
"1e368e26-3248-4de4-aaa9-f9f795454cc9",Without knowing already what it’s supposed to mean i’m not sure i’d definitely realise it for myself ,Wheelchair Space Door,3,2020-09-20 19:52:43
"1e368e26-3248-4de4-aaa9-f9f795454cc9",,Priority Seats Decals,5,2020-09-20 19:53:02
"1e368e26-3248-4de4-aaa9-f9f795454cc9",This is brilliant. A much needed feature for a long time now. ,Destination Display,,2020-09-20 19:51:38
"1e576540-3ee4-4d16-8c9c-c21d174025ad",,Wheelchair Space Door,5,2020-10-15 22:04:36
"1e576540-3ee4-4d16-8c9c-c21d174025ad",,Multipurpose Space,5,2020-10-15 22:07:59
"1e576540-3ee4-4d16-8c9c-c21d174025ad",,Multipurpose Space Floor,5,2020-10-15 22:04:09
"1e576540-3ee4-4d16-8c9c-c21d174025ad",,Passenger Information Screen,1,2020-10-15 22:04:31
"1e576540-3ee4-4d16-8c9c-c21d174025ad",,Wheelchair Space Door,4,2020-10-15 22:03:38
"1e576540-3ee4-4d16-8c9c-c21d174025ad",Preferred having a window at the front,Front Wall Design,,2020-10-15 22:03:59
"1e576540-3ee4-4d16-8c9c-c21d174025ad",,Door Indicators,3,2020-10-15 22:07:56
"1e576540-3ee4-4d16-8c9c-c21d174025ad",,Multipurpose Space Doors,3,2020-10-15 22:04:17
"1e8fa4a8-f4d8-491e-88e7-bf8bb16b2052",Great ,Destination Display,,2020-10-10 18:34:19
"1e8fa4a8-f4d8-491e-88e7-bf8bb16b2052",Great ideA,Sliding Step,,2020-10-10 18:33:41
"1e8fa4a8-f4d8-491e-88e7-bf8bb16b2052",I prefer the old sound ,Door Indicators,5,2020-10-10 18:34:09
"1e8fa4a8-f4d8-491e-88e7-bf8bb16b2052",,Single Corridor Train,5,2020-10-10 18:34:51
"1e8fa4a8-f4d8-491e-88e7-bf8bb16b2052",,Wheelchair Space Door,5,2020-10-10 18:33:34
"1e8fa4a8-f4d8-491e-88e7-bf8bb16b2052",,Priority Seats Decals,5,2020-10-10 18:34:28
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Passenger Information Screens,5,2020-09-16 11:48:30
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Passenger Information Screen,1,2020-09-16 11:48:10
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Wheelchair Space Door,5,2020-09-16 11:47:58
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Multipurpose Space Floor,5,2020-09-16 11:48:50
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Passenger Information Screen,5,2020-09-16 11:49:04
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Single Corridor Train,5,2020-09-16 11:49:11
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Priority Seat Decals,2,2020-09-16 11:49:37
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Passenger Information Screen,1,2020-09-16 11:47:52
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Wheelchair Space Decals,1,2020-09-16 11:49:50
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Multipurpose Space Doors,5,2020-09-16 11:41:26
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Passenger Information Screen,5,2020-09-16 11:49:52
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Multipurpose Space,5,2020-09-16 11:50:06
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Multipurpose Space Window,1,2020-09-16 11:50:24
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Wheelchair Space Door,5,2020-09-16 11:41:04
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Multipurpose Space Doors,5,2020-09-16 11:48:46
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,Priority Seats Decals,2,2020-09-16 11:48:36
"1ea9628c-dbac-4a98-ae67-e9f95b9ca7ac",,CCTV,5,2020-09-16 11:48:23
"1eb4cd21-90a4-4a2f-9b38-03a653524498",Good,Lights,,2020-09-17 05:19:22
"1eb4cd21-90a4-4a2f-9b38-03a653524498",Good modern livery with nod to the history,Livery,,2020-09-17 05:17:39
"1eb4cd21-90a4-4a2f-9b38-03a653524498",Is it Compatible with heavy rail?,Decoupler,,2020-09-17 05:18:40
"1eb4cd21-90a4-4a2f-9b38-03a653524498",,Wheelchair Space Door,5,2020-09-17 05:20:03
"1eb4cd21-90a4-4a2f-9b38-03a653524498",Forward view screen,Front Wall Design,,2020-09-17 05:20:53
"1eb4cd21-90a4-4a2f-9b38-03a653524498",,Priority Seats Decals,5,2020-09-17 05:21:03
"1eb4cd21-90a4-4a2f-9b38-03a653524498",,Multipurpose Space Doors,5,2020-09-17 05:21:14
"1eb4cd21-90a4-4a2f-9b38-03a653524498",,Multipurpose Space Floor,5,2020-09-17 05:21:27
"1eb4cd21-90a4-4a2f-9b38-03a653524498",,Wheelchair Space Door,5,2020-09-17 05:21:59
"1eb4cd21-90a4-4a2f-9b38-03a653524498",,Single Corridor Train,3,2020-09-17 05:22:39
"1eb4cd21-90a4-4a2f-9b38-03a653524498",Much better for busy periods,Grab Poles,,2020-09-17 05:23:03
"1eb4cd21-90a4-4a2f-9b38-03a653524498",,Door Indicators,5,2020-09-17 05:23:19
"1eb4cd21-90a4-4a2f-9b38-03a653524498",Much improved,Open Carriage Layout,,2020-09-17 05:23:42
"1eb4cd21-90a4-4a2f-9b38-03a653524498",,Passenger Information Screen,4,2020-09-17 05:24:00
"1eb4cd21-90a4-4a2f-9b38-03a653524498",,Wheelchair Space Decals,5,2020-09-17 05:24:35
"1eb4cd21-90a4-4a2f-9b38-03a653524498",Much improved,Wide Aisles,,2020-09-17 05:24:54
"1eb4cd21-90a4-4a2f-9b38-03a653524498",Glad there are tip up seats as wheelchair users are fairly rare and provision can cut capacity unduly,Wheelchair Space,,2020-09-17 05:26:55
"1eb4cd21-90a4-4a2f-9b38-03a653524498",,Multipurpose Space Window,5,2020-09-17 05:27:51
"1ee40893-580e-4a95-ab70-45b035ff4c84",,Passenger Information Screens,4,2020-09-16 10:31:27
"1ee40893-580e-4a95-ab70-45b035ff4c84",,Single Corridor Train,2,2020-09-16 10:32:16
"1ee40893-580e-4a95-ab70-45b035ff4c84",,Passenger Information Screen,4,2020-09-16 10:32:06
"1f0f1d35-7826-4150-993d-1e00819272ce",Sound differences between doors unlocked and doors opening is useful,Door Indicators,4,2020-09-21 11:11:16
"1f0f1d35-7826-4150-993d-1e00819272ce",,Door Indicators,4,2020-09-21 11:18:01
"1f0f1d35-7826-4150-993d-1e00819272ce",,Wheelchair Space,5,2020-09-21 11:14:54
"1f0f1d35-7826-4150-993d-1e00819272ce",Electronic screens are great but will become very frustrating if they are broken,Passenger Information Screen,5,2020-09-21 11:18:33
"1f0f1d35-7826-4150-993d-1e00819272ce",,Wheelchair Space Door,4,2020-09-21 11:14:46
"1f0f1d35-7826-4150-993d-1e00819272ce",,Multipurpose Space Doors,4,2020-09-21 11:10:05
"1f0f1d35-7826-4150-993d-1e00819272ce",,Passenger Information Screen,2,2020-09-21 11:14:36
"1f0f1d35-7826-4150-993d-1e00819272ce",,Multipurpose Space Doors,5,2020-09-21 11:14:05
"1f0f1d35-7826-4150-993d-1e00819272ce",Useful addition,Destination Display,,2020-09-21 11:09:42
"1f0f1d35-7826-4150-993d-1e00819272ce",,Multipurpose Space Floor,5,2020-09-21 11:13:58
"1f0f1d35-7826-4150-993d-1e00819272ce",,CCTV,4,2020-09-21 11:13:45
"1f0f1d35-7826-4150-993d-1e00819272ce",Distinguishing the seats by colour might also be useful,Priority Seats Decals,3,2020-09-21 11:13:30
"1f0f1d35-7826-4150-993d-1e00819272ce",,Passenger Information Screens,4,2020-09-21 11:12:52
"1f0f1d35-7826-4150-993d-1e00819272ce",,Wheelchair Space Door,5,2020-09-21 11:11:43
"1f0f1d35-7826-4150-993d-1e00819272ce",,Wheelchair Space,4,2020-09-21 11:16:45
"1f0f1d35-7826-4150-993d-1e00819272ce",,Passenger Information Screen,4,2020-09-21 11:16:55
"1f0f1d35-7826-4150-993d-1e00819272ce",,Multipurpose Space,5,2020-09-21 11:17:55
"1f0f1d35-7826-4150-993d-1e00819272ce",,Wheelchair Space Decals,4,2020-09-21 11:16:43
"1f0f1d35-7826-4150-993d-1e00819272ce",,Door Indicators,4,2020-09-21 11:16:18
"1f0f1d35-7826-4150-993d-1e00819272ce",,Passenger Information Screen,5,2020-09-21 11:15:39
"1f0f1d35-7826-4150-993d-1e00819272ce",,Single Corridor Train,4,2020-09-21 11:15:31
"1f0f1d35-7826-4150-993d-1e00819272ce",,Passenger Information Screen,3,2020-09-21 11:15:17
"1f3b74f7-3189-499a-8551-df8f61cd2547",,Multipurpose Space Doors,1,2020-09-27 11:15:53
"1f3b74f7-3189-499a-8551-df8f61cd2547",picture of me,Front Wall Design,,2020-09-27 11:15:49
"1f3b74f7-3189-499a-8551-df8f61cd2547",,Wheelchair Space Door,2,2020-09-27 11:15:02
"1f3b74f7-3189-499a-8551-df8f61cd2547",,Multipurpose Space Floor,3,2020-09-27 11:15:58
"1f3b74f7-3189-499a-8551-df8f61cd2547",,Priority Seats Decals,2,2020-09-27 11:15:32
"1f3b74f7-3189-499a-8551-df8f61cd2547",,Multipurpose Space Doors,3,2020-09-27 11:15:10
"1f3b74f7-3189-499a-8551-df8f61cd2547",,Door Indicators,2,2020-09-27 11:15:21
"1f90d9d0-25a8-48f1-83a6-2caaaba6b04a",,Multipurpose Space Doors,4,2020-10-06 17:15:04
"1f90d9d0-25a8-48f1-83a6-2caaaba6b04a",,Multipurpose Space Floor,4,2020-10-06 17:17:15
"1f90d9d0-25a8-48f1-83a6-2caaaba6b04a",,CCTV,3,2020-10-06 17:17:01
"1f90d9d0-25a8-48f1-83a6-2caaaba6b04a",,Priority Seats Decals,4,2020-10-06 17:16:24
"1f90d9d0-25a8-48f1-83a6-2caaaba6b04a",This looks like a good feature to avoid bottlenecks/awkwardness!,Stand Back Areas,,2020-10-06 17:21:52
"1f90d9d0-25a8-48f1-83a6-2caaaba6b04a",People are unlikely to stand in the middle here when it is busy because there is nothing to hold onto.,Wide Aisles,,2020-10-06 17:21:05
"1f90d9d0-25a8-48f1-83a6-2caaaba6b04a",I like the current layout of some grouped seating. This doesn't look like there are enough seats.,Open Carriage Layout,,2020-10-06 17:20:13
"1f90d9d0-25a8-48f1-83a6-2caaaba6b04a",,Passenger Information Screen,3,2020-10-06 17:18:56
"1f90d9d0-25a8-48f1-83a6-2caaaba6b04a",,Passenger Information Screen,2,2020-10-06 17:17:57
"1f90d9d0-25a8-48f1-83a6-2caaaba6b04a",,Passenger Information Screens,2,2020-10-06 17:17:39
"1f90d9d0-25a8-48f1-83a6-2caaaba6b04a",,Multipurpose Space Doors,4,2020-10-06 17:17:25
