B.E.,Intensity,Overall fitting,Fitting 1,Fitting 2,Fitting 3,Fitting 4,BG,,
867.525,999.093,202.763,157.46,35.3588,-0.09125,10.035,0,-,
867.575,559.91,198.799,156.142,32.7886,-0.09063,9.95899,0,-,
867.625,15.7158,195.069,154.839,30.4358,-0.09001,9.88385,0,-,
867.675,1029.13,191.557,153.553,28.2832,-0.08941,9.80955,0,-,
867.725,686.823,188.245,152.283,26.3148,-0.08881,9.73608,0,188.245,
867.775,0,185.119,151.028,24.5157,-0.08821,9.66343,0,-,
867.825,620.103,182.165,149.789,22.872,-0.08762,9.5916,0,-,
867.875,313.71,179.369,148.565,21.3709,-0.08704,9.52056,0,-,
867.925,720.626,176.719,147.355,20.0004,-0.08646,9.45031,0,-,
867.975,517.581,174.205,146.16,18.7497,-0.08589,9.38083,0,-,
868.025,661.024,171.815,144.98,17.6084,-0.08533,9.31211,0,-,
868.075,659.605,169.54,143.814,16.5673,-0.08477,9.24415,0,-,
868.125,942.048,167.371,142.661,15.6175,-0.08421,9.17693,0,-,
868.175,1230.32,165.3,141.523,14.7511,-0.08366,9.11044,0,-,
868.225,1095.32,163.32,140.397,13.9608,-0.08312,9.04466,0,-,
868.275,1000.87,161.422,139.285,13.2398,-0.08258,8.9796,0,-,
868.325,765.603,159.602,138.187,12.5819,-0.08205,8.91523,0,-,
868.375,563.374,157.852,137.101,11.9813,-0.08152,8.85156,0,-,
868.425,1086.93,156.168,136.027,11.4329,-0.08099,8.78856,0,-,
868.475,1578.41,154.544,134.966,10.9319,-0.08048,8.72624,0,-,
868.525,1140.96,152.976,133.918,10.4739,-0.07996,8.66457,0,-,
868.575,892.762,151.46,132.881,10.0549,-0.07945,8.60355,0,-,
868.625,1342.67,149.992,131.857,9.67127,-0.07895,8.54318,0,-,
868.675,1281.98,148.569,130.844,9.31967,-0.07845,8.48344,0,-,
868.725,1506.4,147.186,129.843,8.99708,-0.07796,8.42432,0,-,
868.775,1276.97,145.842,128.853,8.70073,-0.07747,8.36582,0,-,
868.825,1996.44,144.533,127.874,8.42814,-0.07698,8.30793,0,-,
868.875,1553.02,143.258,126.907,8.17701,-0.0765,8.25063,0,-,
868.925,1847.39,142.013,125.95,7.94529,-0.07603,8.19393,0,-,
868.975,2328.72,140.797,125.004,7.73111,-0.07556,8.1378,0,-,
869.025,2472.51,139.608,124.068,7.53277,-0.07509,8.08225,0,-,
869.075,2903.47,138.445,123.143,7.34874,-0.07463,8.02727,0,-,
869.125,3034.94,137.305,122.228,7.17762,-0.07417,7.97285,0,-,
869.175,2600.45,136.187,121.324,7.01818,-0.07371,7.91897,0,-,
869.225,3163.54,135.09,120.429,6.86927,-0.07326,7.86565,0,-,
869.275,3694.34,134.014,119.544,6.72988,-0.07282,7.81285,0,-,
869.325,3067.03,132.956,118.669,6.59909,-0.07238,7.76059,0,-,
869.375,3843.34,131.916,117.803,6.47608,-0.07194,7.70885,0,-,
869.425,3586.88,130.893,116.946,6.36009,-0.0715,7.65763,0,-,
869.475,3730.85,129.885,116.099,6.25047,-0.07107,7.60691,0,-,
869.525,3473.07,128.894,115.261,6.1466,-0.07065,7.5567,0,-,
869.575,4010.96,127.917,114.432,6.04795,-0.07022,7.50698,0,-,
869.625,3944.23,126.954,113.612,5.95404,-0.06981,7.45775,0,-,
869.675,4128.76,126.005,112.801,5.86442,-0.06939,7.409,0,-,
869.725,4978.54,125.068,111.998,5.77872,-0.06898,7.36073,0,-,
869.775,5048.07,124.144,111.203,5.69659,-0.06857,7.31292,0,-,
869.825,5139.25,123.233,110.417,5.6177,-0.06817,7.26559,0,-,
869.875,5333.61,122.332,109.64,5.54178,-0.06777,7.21871,0,-,
869.925,5022.43,121.444,108.87,5.46858,-0.06737,7.17228,0,-,
869.975,5084.03,120.566,108.109,5.39788,-0.06698,7.1263,0,-,
870.025,5429.13,119.699,107.355,5.32947,-0.06659,7.08076,0,-,
870.075,5247.11,118.842,106.609,5.26318,-0.0662,7.03565,0,-,
870.125,5977.87,117.995,105.871,5.19885,-0.06582,6.99097,0,-,
870.175,6153.87,117.158,105.141,5.13632,-0.06544,6.94672,0,-,
870.225,5550.62,116.331,104.418,5.07548,-0.06506,6.90289,0,-,
870.275,5973.53,115.513,103.702,5.01621,-0.06469,6.85947,0,-,
870.325,5934.65,114.705,102.994,4.9584,-0.06432,6.81645,0,-,
870.375,6136.9,113.905,102.293,4.90196,-0.06395,6.77384,0,-,
870.425,6290.51,113.114,101.599,4.8468,-0.06359,6.73163,0,-,
870.475,6553.97,112.331,100.912,4.79287,-0.06323,6.68981,0,-,
870.525,6626.14,111.557,100.232,4.74007,-0.06287,6.64838,0,-,
870.575,6998.66,110.792,99.5586,4.68836,-0.06251,6.60734,0,-,
870.625,6765.26,110.034,98.8921,4.63768,-0.06216,6.56667,0,-,
870.675,6494.1,109.285,98.2322,4.58798,-0.06181,6.52638,0,-,
870.725,6903.14,108.543,97.5789,4.53922,-0.06147,6.48645,0,-,
870.775,7044.57,107.809,96.932,4.49135,-0.06112,6.44689,0,-,
870.825,6599.02,107.083,96.2915,4.44434,-0.06078,6.40769,0,-,
870.875,7245.6,106.364,95.6574,4.39815,-0.06045,6.36885,0,-,
870.925,7138.67,105.652,95.0294,4.35275,-0.06011,6.33036,0,-,
870.975,7096.96,104.948,94.4076,4.30812,-0.05978,6.29222,0,-,
871.025,7201.8,104.251,93.7918,4.26423,-0.05945,6.25442,0,-,
871.075,7869.66,103.561,93.182,4.22105,-0.05913,6.21696,0,-,
871.125,8188.09,102.878,92.5781,4.17856,-0.0588,6.17984,0,-,
871.175,7820.18,102.201,91.98,4.13675,-0.05848,6.14304,0,-,
871.225,7641.08,101.532,91.3877,4.09558,-0.05816,6.10658,0,-,
871.275,8223.37,100.869,90.8011,4.05505,-0.05785,6.07044,0,-,
871.325,8332.18,100.212,90.2201,4.01514,-0.05753,6.03461,0,-,
871.375,8824.77,99.5623,89.6446,3.97583,-0.05722,5.99911,0,-,
871.425,8672.04,98.9186,89.0745,3.9371,-0.05692,5.96391,0,-,
871.475,9129.24,98.2813,88.5099,3.89895,-0.05661,5.92903,0,-,
871.525,9785.47,97.6501,87.9506,3.86136,-0.05631,5.89445,0,-,
871.575,9497.97,97.0251,87.3966,3.82431,-0.05601,5.86017,0,-,
871.625,9170.91,96.406,86.8477,3.7878,-0.05571,5.82619,0,-,
871.675,10034.9,95.7929,86.304,3.75181,-0.05541,5.79251,0,-,
871.725,9572.02,95.1857,85.7654,3.71633,-0.05512,5.75911,0,-,
871.775,9866.75,94.5843,85.2318,3.68135,-0.05483,5.726,0,-,
871.825,9814.67,93.9886,84.7031,3.64686,-0.05454,5.69318,0,-,
871.875,10597.1,93.3985,84.1793,3.61286,-0.05425,5.66064,0,-,
871.925,9980.15,92.814,83.6603,3.57932,-0.05397,5.62838,0,-,
871.975,10017,92.235,83.1461,3.54625,-0.05368,5.59639,0,-,
872.025,10284.7,91.6615,82.6366,3.51363,-0.0534,5.56467,0,-,
872.075,10356,91.0933,82.1317,3.48146,-0.05313,5.53323,0,-,
872.125,10871.9,90.5304,81.6315,3.44973,-0.05285,5.50204,0,-,
872.175,11073.9,89.9727,81.1357,3.41842,-0.05258,5.47112,0,-,
872.225,11210.2,89.4202,80.6445,3.38753,-0.05231,5.44047,0,-,
872.275,11184.5,88.8728,80.1577,3.35706,-0.05204,5.41006,0,-,
872.325,10742.8,88.3304,79.6753,3.32699,-0.05177,5.37991,0,-,
872.375,11187,87.793,79.1972,3.29732,-0.0515,5.35002,0,-,
872.425,11917.9,87.2605,78.7234,3.26804,-0.05124,5.32037,0,-,
872.475,11548.3,86.7329,78.2538,3.23915,-0.05098,5.29097,0,-,
872.525,11819.5,86.21,77.7883,3.21063,-0.05072,5.26181,0,-,
872.575,12441.8,85.6919,77.327,3.18248,-0.05046,5.23289,0,-,
872.625,12194.1,85.1785,76.8698,3.1547,-0.05021,5.2042,0,-,
872.675,12424.3,84.6697,76.4166,3.12728,-0.04995,5.17576,0,-,
872.725,12945.1,84.1654,75.9674,3.10021,-0.0497,5.14754,0,-,
872.775,12966.6,83.6657,75.5221,3.07349,-0.04945,5.11956,0,-,
872.825,12803.8,83.1704,75.0807,3.04711,-0.04921,5.0918,0,-,
872.875,13110.6,82.6795,74.6432,3.02106,-0.04896,5.06427,0,-,
872.925,13105.2,82.193,74.2094,2.99534,-0.04872,5.03696,0,-,
872.975,13225.2,81.7108,73.7794,2.96994,-0.04847,5.00987,0,-,
873.025,13329.6,81.2328,73.3532,2.94487,-0.04823,4.983,0,-,
873.075,12906.8,80.759,72.9306,2.9201,-0.048,4.95634,0,-,
873.125,12660,80.2894,72.5116,2.89565,-0.04776,4.9299,0,-,
873.175,13619.8,79.8238,72.0962,2.87149,-0.04752,4.90367,0,-,
873.225,13415.4,79.3624,71.6844,2.84764,-0.04729,4.87765,0,-,
873.275,13555.2,78.9049,71.276,2.82408,-0.04706,4.85183,0,-,
873.325,13450.4,78.4514,70.8712,2.8008,-0.04683,4.82622,0,-,
873.375,13715.3,78.0018,70.4697,2.77782,-0.0466,4.80081,0,-,
873.425,13382.6,77.556,70.0717,2.7551,-0.04637,4.7756,0,-,
873.475,13444.4,77.1141,69.677,2.73267,-0.04615,4.75059,0,-,
873.525,13592.5,76.676,69.2856,2.7105,-0.04593,4.72577,0,-,
873.575,14163.9,76.2416,68.8975,2.6886,-0.0457,4.70115,0,-,
873.625,13860.5,75.8109,68.5126,2.66697,-0.04548,4.67672,0,-,
873.675,14086,75.3838,68.131,2.64559,-0.04527,4.65248,0,-,
873.725,13413.4,74.9603,67.7525,2.62446,-0.04505,4.62843,0,-,
873.775,13272.2,74.5405,67.3772,2.60358,-0.04483,4.60456,0,-,
873.825,13518.9,74.1241,67.0049,2.58295,-0.04462,4.58088,0,-,
873.875,13033.6,73.7113,66.6357,2.56257,-0.04441,4.55738,0,-,
873.925,13011.3,73.3019,66.2696,2.54242,-0.0442,4.53406,0,-,
873.975,12975,72.8959,65.9064,2.5225,-0.04399,4.51092,0,-,
874.025,13082.2,72.4932,65.5462,2.50282,-0.04378,4.48795,0,-,
874.075,12722.8,72.0939,65.189,2.48336,-0.04357,4.46516,0,-,
874.125,12957.3,71.698,64.8347,2.46413,-0.04337,4.44255,0,-,
874.175,12361.3,71.3052,64.4832,2.44511,-0.04316,4.4201,0,-,
874.225,12022.7,70.9157,64.1346,2.42632,-0.04296,4.39783,0,-,
874.275,12140.5,70.5294,63.7887,2.40774,-0.04276,4.37572,0,-,
874.325,11884.4,70.1463,63.4457,2.38937,-0.04256,4.35378,0,-,
874.375,11229.1,69.7663,63.1054,2.3712,-0.04237,4.332,0,-,
874.425,11889.8,69.3893,62.7679,2.35325,-0.04217,4.31039,0,-,
874.475,11666.3,69.0154,62.433,2.33549,-0.04197,4.28893,0,-,
874.525,11491.6,68.6446,62.1008,2.31793,-0.04178,4.26764,0,-,
874.575,11825.3,68.2767,61.7712,2.30057,-0.04159,4.24651,0,-,
874.625,11155.8,67.9118,61.4443,2.2834,-0.0414,4.22553,0,-,
874.675,10707.4,67.5498,61.1199,2.26642,-0.04121,4.2047,0,-,
874.725,10921.8,67.1907,60.7981,2.24963,-0.04102,4.18403,0,-,
874.775,11307.5,66.8345,60.4788,2.23302,-0.04083,4.16352,0,-,
874.825,10334.4,66.4811,60.162,2.2166,-0.04065,4.14315,0,-,
874.875,9803.65,66.1305,59.8477,2.20035,-0.04046,4.12293,0,-,
874.925,10031.8,65.7827,59.5358,2.18428,-0.04028,4.10286,0,-,
874.975,9708.37,65.4376,59.2264,2.16838,-0.04009,4.08294,0,-,
875.025,9563.51,65.0952,58.9193,2.15266,-0.03991,4.06316,0,-,
875.075,9795.56,64.7555,58.6146,2.1371,-0.03973,4.04352,0,-,
875.125,9504.85,64.4185,58.3123,2.12172,-0.03956,4.02403,0,-,
875.175,9471.24,64.0841,58.0123,2.10649,-0.03938,4.00467,0,-,
875.225,9629.86,63.7523,57.7146,2.09143,-0.0392,3.98546,0,-,
875.275,9002.24,63.4231,57.4192,2.07653,-0.03903,3.96638,0,-,
875.325,9098.15,63.0965,57.1261,2.06178,-0.03885,3.94744,0,-,
875.375,8782.43,62.7723,56.8352,2.04719,-0.03868,3.92863,0,-,
875.425,8711.98,62.4507,56.5465,2.03276,-0.03851,3.90996,0,-,
875.475,8544.25,62.1315,56.2599,2.01847,-0.03834,3.89143,0,-,
875.525,8274.68,61.8148,55.9756,2.00434,-0.03817,3.87302,0,-,
875.575,7778.32,61.5005,55.6934,1.99035,-0.038,3.85474,0,-,
875.625,8290.64,61.1886,55.4133,1.9765,-0.03784,3.8366,0,-,
875.675,8123.67,60.879,55.1353,1.9628,-0.03767,3.81858,0,-,
875.725,8047.02,60.5718,54.8594,1.94924,-0.0375,3.80068,0,-,
875.775,7944.79,60.267,54.5856,1.93582,-0.03734,3.78292,0,-,
875.825,8087.91,59.9644,54.3138,1.92254,-0.03718,3.76527,0,-,
875.875,7877.93,59.6641,54.044,1.90939,-0.03702,3.74775,0,-,
875.925,7315.46,59.3661,53.7762,1.89637,-0.03686,3.73035,0,-,
875.975,7938.18,59.0703,53.5104,1.88349,-0.0367,3.71308,0,-,
876.025,7745.73,58.7767,53.2466,1.87074,-0.03654,3.69592,0,-,
876.075,7485.44,58.4853,52.9847,1.85811,-0.03638,3.67888,0,-,
876.125,6609.06,58.196,52.7247,1.84561,-0.03623,3.66196,0,-,
876.175,6893.4,57.9089,52.4666,1.83324,-0.03607,3.64515,0,-,
876.225,6549.29,57.624,52.2104,1.82099,-0.03592,3.62847,0,-,
876.275,6746.29,57.3411,51.9561,1.80886,-0.03576,3.61189,0,-,
876.325,7025.04,57.0603,51.7036,1.79685,-0.03561,3.59543,0,-,
876.375,6392.62,56.7816,51.453,1.78496,-0.03546,3.57908,0,-,
876.425,6721.73,56.5049,51.2042,1.77319,-0.03531,3.56284,0,-,
876.475,6634.23,56.2302,50.9571,1.76153,-0.03516,3.54671,0,-,
876.525,6977.19,55.9576,50.7119,1.74999,-0.03501,3.53069,0,-,
876.575,7294.72,55.6869,50.4684,1.73856,-0.03486,3.51478,0,-,
876.625,6775.57,55.4182,50.2267,1.72723,-0.03472,3.49898,0,-,
876.675,6709.7,55.1514,49.9867,1.71602,-0.03457,3.48328,0,-,
876.725,6873.11,54.8865,49.7484,1.70492,-0.03442,3.46769,0,-,
876.775,7002.93,54.6236,49.5117,1.69392,-0.03428,3.4522,0,-,
876.825,6704.08,54.3625,49.2768,1.68303,-0.03414,3.43682,0,-,
876.875,6474.26,54.1034,49.0436,1.67225,-0.034,3.42154,0,-,
876.925,6572.01,53.846,48.812,1.66156,-0.03385,3.40636,0,-,
876.975,7048.61,53.5905,48.582,1.65098,-0.03371,3.39128,0,-,
877.025,6595.25,53.3368,48.3536,1.6405,-0.03357,3.3763,0,-,
877.075,6337.04,53.085,48.1269,1.63011,-0.03344,3.36142,0,-,
877.125,6270.15,52.8349,47.9017,1.61983,-0.0333,3.34664,0,-,
877.175,7154.29,52.5865,47.6781,1.60964,-0.03316,3.33195,0,-,
877.225,6631.76,52.3399,47.456,1.59955,-0.03302,3.31737,0,-,
877.275,6718.85,52.0951,47.2356,1.58955,-0.03289,3.30287,0,-,
877.325,6441.18,51.8519,47.0166,1.57964,-0.03275,3.28847,0,-,
877.375,6668.49,51.6105,46.7991,1.56982,-0.03262,3.27417,0,-,
877.425,7125.75,51.3708,46.5832,1.5601,-0.03249,3.25996,0,-,
877.475,6972.69,51.1327,46.3687,1.55047,-0.03236,3.24584,0,-,
877.525,6634.14,50.8963,46.1557,1.54092,-0.03223,3.23181,0,-,
877.575,6990.99,50.6615,45.9442,1.53146,-0.03209,3.21788,0,-,
877.625,6994.81,50.4283,45.7341,1.52209,-0.03197,3.20403,0,-,
877.675,6758.69,50.1967,45.5255,1.5128,-0.03184,3.19027,0,-,
877.725,6875.04,49.9668,45.3183,1.5036,-0.03171,3.17661,0,-,
877.775,6847.51,49.7384,45.1125,1.49448,-0.03158,3.16302,0,-,
877.825,6950.51,49.5116,44.908,1.48544,-0.03145,3.14953,0,-,
877.875,7908.21,49.2863,44.705,1.47649,-0.03133,3.13612,0,-,
877.925,7452.93,49.0626,44.5034,1.46761,-0.0312,3.1228,0,-,
877.975,6967.81,48.8403,44.303,1.45881,-0.03108,3.10956,0,-,
878.025,7500.29,48.6196,44.1041,1.4501,-0.03096,3.09641,0,-,
878.075,7525.63,48.4004,43.9065,1.44146,-0.03083,3.08334,0,-,
878.125,7330.84,48.1827,43.7102,1.43289,-0.03071,3.07035,0,-,
878.175,7078.16,47.9664,43.5152,1.42441,-0.03059,3.05744,0,-,
878.225,7839.06,47.7516,43.3215,1.41599,-0.03047,3.04462,0,-,
878.275,7630.87,47.5383,43.1291,1.40765,-0.03035,3.03187,0,-,
878.325,7875.56,47.3263,42.938,1.39939,-0.03023,3.01921,0,-,
878.375,7555.66,47.1158,42.7481,1.39119,-0.03011,3.00662,0,-,
878.425,7903.18,46.9067,42.5595,1.38307,-0.02999,2.99411,0,-,
878.475,8331.75,46.699,42.3721,1.37502,-0.02988,2.98169,0,-,
878.525,8122.22,46.4926,42.186,1.36704,-0.02976,2.96933,0,-,
878.575,7676.67,46.2876,42.0011,1.35912,-0.02964,2.95706,0,-,
878.625,7997.65,46.084,41.8174,1.35128,-0.02953,2.94486,0,-,
878.675,8300.24,45.8817,41.6349,1.3435,-0.02942,2.93273,0,-,
878.725,8527.78,45.6808,41.4536,1.33579,-0.0293,2.92068,0,-,
878.775,7690.03,45.4811,41.2734,1.32815,-0.02919,2.90871,0,-,
878.825,7679.32,45.2828,41.0945,1.32057,-0.02908,2.89681,0,-,
878.875,8223.13,45.0858,40.9167,1.31305,-0.02896,2.88498,0,-,
878.925,8216.94,44.89,40.74,1.3056,-0.02885,2.87322,0,-,
878.975,8366.05,44.6955,40.5645,1.29821,-0.02874,2.86154,0,-,
879.025,7575.67,44.5023,40.3901,1.29088,-0.02863,2.84992,0,-,
879.075,8134.76,44.3103,40.2169,1.28362,-0.02852,2.83838,0,-,
879.125,7933.71,44.1196,40.0447,1.27642,-0.02841,2.82691,0,-,
879.175,7867.94,43.9301,39.8737,1.26927,-0.02831,2.8155,0,-,
879.225,7602.32,43.7419,39.7037,1.26219,-0.0282,2.80417,0,-,
879.275,8257.74,43.5548,39.5348,1.25516,-0.02809,2.7929,0,-,
879.325,8279.03,43.3689,39.367,1.24819,-0.02799,2.7817,0,-,
879.375,8257.39,43.1843,39.2003,1.24129,-0.02788,2.77057,0,-,
879.425,8116.33,43.0008,39.0346,1.23443,-0.02778,2.7595,0,-,
879.475,8602.07,42.8184,38.87,1.22764,-0.02767,2.7485,0,-,
879.525,8511.17,42.6373,38.7064,1.2209,-0.02757,2.73757,0,-,
879.575,8229.49,42.4572,38.5438,1.21421,-0.02746,2.7267,0,-,
879.625,8377.11,42.2783,38.3822,1.20758,-0.02736,2.7159,0,-,
879.675,8902.33,42.1006,38.2217,1.201,-0.02726,2.70516,0,-,
879.725,8476.42,41.924,38.0622,1.19448,-0.02716,2.69448,0,-,
879.775,8118.07,41.7484,37.9036,1.18801,-0.02706,2.68387,0,-,
879.825,8219.23,41.574,37.7461,1.18159,-0.02696,2.67332,0,-,
879.875,8003.33,41.4007,37.5895,1.17522,-0.02686,2.66283,0,-,
879.925,7732.61,41.2284,37.4339,1.16891,-0.02676,2.6524,0,-,
879.975,8378.96,41.0572,37.2792,1.16264,-0.02666,2.64204,0,-,
880.025,8530.58,40.8871,37.1255,1.15643,-0.02656,2.63173,0,-,
880.075,8476.41,40.7181,36.9728,1.15026,-0.02646,2.62149,0,-,
880.125,7879.87,40.5501,36.821,1.14415,-0.02637,2.6113,0,-,
880.175,8170,40.3831,36.6701,1.13808,-0.02627,2.60118,0,-,
880.225,7904.28,40.2172,36.5202,1.13206,-0.02617,2.59111,0,-,
880.275,8274.87,40.0522,36.3711,1.12608,-0.02608,2.5811,0,-,
880.325,7890.15,39.8883,36.223,1.12016,-0.02598,2.57115,0,-,
880.375,7955.1,39.7254,36.0758,1.11428,-0.02589,2.56126,0,-,
880.425,7970.94,39.5635,35.9295,1.10845,-0.02579,2.55142,0,-,
880.475,7653.18,39.4026,35.784,1.10266,-0.0257,2.54164,0,-,
880.525,7818.65,39.2427,35.6395,1.09692,-0.02561,2.53192,0,-,
880.575,8507,39.0837,35.4958,1.09122,-0.02552,2.52225,0,-,
880.625,7736.76,38.9257,35.353,1.08556,-0.02542,2.51264,0,-,
880.675,7409.96,38.7687,35.211,1.07995,-0.02533,2.50308,0,-,
880.725,8225.47,38.6126,35.0699,1.07439,-0.02524,2.49357,0,-,
880.775,7791.89,38.4574,34.9296,1.06886,-0.02515,2.48412,0,-,
880.825,7661.86,38.3032,34.7902,1.06338,-0.02506,2.47473,0,-,
880.875,7611.03,38.1499,34.6516,1.05794,-0.02497,2.46538,0,-,
880.925,7660.95,37.9976,34.5138,1.05254,-0.02488,2.45609,0,-,
880.975,7258.64,37.8461,34.3769,1.04718,-0.02479,2.44686,0,-,
881.025,6933.77,37.6956,34.2407,1.04187,-0.02471,2.43767,0,-,
881.075,7082.22,37.5459,34.1054,1.03659,-0.02462,2.42854,0,-,
881.125,7290.72,37.3971,33.9709,1.03135,-0.02453,2.41945,0,-,
881.175,7271.28,37.2493,33.8371,1.02615,-0.02445,2.41042,0,-,
881.225,6696.4,37.1022,33.7042,1.021,-0.02436,2.40144,0,-,
881.275,7290.84,36.9561,33.572,1.01588,-0.02427,2.39251,0,-,
881.325,6689.96,36.8108,33.4406,1.0108,-0.02419,2.38363,0,-,
881.375,6909.09,36.6664,33.31,1.00575,-0.0241,2.3748,0,-,
881.425,6934.08,36.5228,33.1801,1.00075,-0.02402,2.36601,0,-,
881.475,6574.68,36.3801,33.051,0.99578,-0.02393,2.35728,0,-,
881.525,6743.5,36.2382,32.9226,0.99084,-0.02385,2.34859,0,-,
881.575,6650.74,36.0971,32.795,0.98595,-0.02377,2.33995,0,-,
881.625,6257.72,35.9569,32.6681,0.98109,-0.02369,2.33136,0,-,
881.675,5759.94,35.8175,32.542,0.97627,-0.0236,2.32282,0,-,
881.725,6180.29,35.6789,32.4166,0.97148,-0.02352,2.31432,0,-,
881.775,5174.14,35.541,32.2919,0.96672,-0.02344,2.30587,0,-,
881.825,6097.87,35.404,32.1679,0.96201,-0.02336,2.29747,0,-,
881.875,6189.2,35.2678,32.0447,0.95732,-0.02328,2.28911,0,-,
881.925,5411.01,35.1324,31.9221,0.95267,-0.0232,2.28079,0,-,
881.975,6000.2,34.9977,31.8002,0.94805,-0.02312,2.27253,0,-,
882.025,5593.21,34.8638,31.6791,0.94347,-0.02304,2.2643,0,-,
882.075,5987.47,34.7307,31.5586,0.93892,-0.02296,2.25613,0,-,
882.125,5958.86,34.5983,31.4388,0.9344,-0.02288,2.24799,0,-,
882.175,5818.88,34.4667,31.3197,0.92992,-0.0228,2.2399,0,-,
882.225,4991.62,34.3359,31.2013,0.92546,-0.02273,2.23186,0,-,
882.275,5119.82,34.2058,31.0835,0.92104,-0.02265,2.22385,0,-,
882.325,5235.51,34.0764,30.9664,0.91665,-0.02257,2.21589,0,-,
882.375,4352.19,33.9478,30.85,0.91229,-0.0225,2.20797,0,-,
882.425,4839.72,33.8199,30.7342,0.90797,-0.02242,2.2001,0,-,
882.475,4507.76,33.6927,30.6191,0.90367,-0.02234,2.19227,0,-,
882.525,4935.92,33.5662,30.5046,0.8994,-0.02227,2.18448,0,-,
882.575,4391.54,33.4404,30.3907,0.89517,-0.02219,2.17673,0,-,
882.625,4163.23,33.3154,30.2775,0.89096,-0.02212,2.16902,0,-,
882.675,4078.34,33.191,30.165,0.88678,-0.02204,2.16135,0,-,
882.725,4310.45,33.0674,30.053,0.88263,-0.02197,2.15372,0,-,
882.775,4562.47,32.9444,29.9417,0.87852,-0.0219,2.14613,0,-,
882.825,4206.13,32.8221,29.8309,0.87443,-0.02182,2.13859,0,-,
882.875,3562.71,32.7005,29.7208,0.87036,-0.02175,2.13108,0,-,
882.925,3620.09,32.5796,29.6113,0.86633,-0.02168,2.12361,0,-,
882.975,3633.47,32.4593,29.5024,0.86232,-0.02161,2.11618,0,-,
883.025,3647.83,32.3397,29.3941,0.85835,-0.02154,2.10879,0,-,
883.075,3339.63,32.2208,29.2864,0.85439,-0.02146,2.10144,0,-,
883.125,3456.97,32.1025,29.1793,0.85047,-0.02139,2.09413,0,-,
883.175,3364.77,31.9849,29.0728,0.84657,-0.02132,2.08685,0,-,
883.225,3365.63,31.8679,28.9669,0.8427,-0.02125,2.07962,0,-,
883.275,3054.95,31.7516,28.8615,0.83886,-0.02118,2.07242,0,-,
883.325,3445.58,31.6359,28.7567,0.83504,-0.02111,2.06526,0,-,
883.375,3062.99,31.5208,28.6525,0.83125,-0.02104,2.05813,0,-,
883.425,2870.33,31.4064,28.5488,0.82748,-0.02098,2.05104,0,-,
883.475,3139.53,31.2925,28.4457,0.82374,-0.02091,2.04399,0,-,
883.525,2708.73,31.1793,28.3432,0.82003,-0.02084,2.03698,0,-,
883.575,2981.78,31.0667,28.2412,0.81634,-0.02077,2.03,0,-,
883.625,3289.52,30.9548,28.1397,0.81267,-0.0207,2.02305,0,-,
883.675,2619.34,30.8434,28.0388,0.80903,-0.02064,2.01615,0,-,
883.725,2540.58,30.7326,27.9385,0.80541,-0.02057,2.00927,0,-,
883.775,2437.37,30.6224,27.8387,0.80182,-0.0205,2.00244,0,-,
883.825,2263.03,30.5128,27.7394,0.79825,-0.02044,1.99563,0,-,
883.875,2570.39,30.4038,27.6406,0.79471,-0.02037,1.98887,0,-,
883.925,2603.68,30.2954,27.5424,0.79119,-0.0203,1.98213,0,-,
883.975,2025.64,30.1876,27.4447,0.78769,-0.02024,1.97543,0,-,
884.025,2613.07,30.0803,27.3475,0.78421,-0.02017,1.96877,0,-,
884.075,2359.71,29.9736,27.2508,0.78076,-0.02011,1.96214,0,-,
884.125,2003.03,29.8675,27.1547,0.77733,-0.02005,1.95554,0,-,
884.175,2542.03,29.7619,27.059,0.77392,-0.01998,1.94897,0,-,
884.225,2246.45,29.6569,26.9638,0.77054,-0.01992,1.94244,0,-,
884.275,1909.46,29.5525,26.8692,0.76718,-0.01985,1.93594,0,-,
884.325,2049.94,29.4486,26.775,0.76384,-0.01979,1.92947,0,-,
884.375,2015.67,29.3452,26.6814,0.76052,-0.01973,1.92304,0,-,
884.425,2124.01,29.2424,26.5882,0.75722,-0.01967,1.91664,0,-,
884.475,1535.08,29.1401,26.4955,0.75394,-0.0196,1.91027,0,-,
884.525,2235.12,29.0384,26.4033,0.75069,-0.01954,1.90393,0,-,
884.575,1649.88,28.9372,26.3116,0.74745,-0.01948,1.89762,0,-,
884.625,1149,28.8365,26.2203,0.74424,-0.01942,1.89134,0,-,
884.675,1704.73,28.7364,26.1296,0.74105,-0.01936,1.8851,0,-,
884.725,1477.59,28.6367,26.0393,0.73788,-0.0193,1.87888,0,-,
884.775,1862.82,28.5376,25.9494,0.73472,-0.01924,1.8727,0,-,
884.825,1701.89,28.439,25.8601,0.73159,-0.01918,1.86655,0,-,
884.875,2060.44,28.3409,25.7712,0.72848,-0.01912,1.86042,0,-,
884.925,1371.2,28.2434,25.6827,0.72539,-0.01906,1.85433,0,-,
884.975,1274.5,28.1463,25.5947,0.72232,-0.019,1.84827,0,-,
885.025,1816.48,28.0497,25.5071,0.71926,-0.01894,1.84224,0,-,
885.075,1161.51,27.9536,25.42,0.71623,-0.01888,1.83623,0,-,
885.125,840.103,27.858,25.3334,0.71322,-0.01882,1.83026,0,-,
885.175,1257.95,27.7629,25.2472,0.71022,-0.01876,1.82431,0,-,
885.225,1020.97,27.6683,25.1614,0.70724,-0.0187,1.8184,0,-,
