"sessid","questionid","response","createdAt"
"0ddabed3-1c34-46b2-a720-9f2c45f7c101",5,Leisure,2020-09-16 20:08:32
"0ddabed3-1c34-46b2-a720-9f2c45f7c101",3,White,2020-09-16 20:08:32
"0ddabed3-1c34-46b2-a720-9f2c45f7c101",6,"1-2 times a month",2020-09-16 20:08:32
"0ddabed3-1c34-46b2-a720-9f2c45f7c101",2,Male,2020-09-16 20:08:31
"0ddabed3-1c34-46b2-a720-9f2c45f7c101",1,"16 or under",2020-09-16 20:08:31
"0ddabed3-1c34-46b2-a720-9f2c45f7c101",0,SouthTyneside,2020-09-16 20:08:31
"0ddabed3-1c34-46b2-a720-9f2c45f7c101",1,"16 or under",2020-09-16 20:10:24
"0de0377c-6029-4522-b78a-dce72dc0509d",0,Gateshead,2020-09-16 18:39:43
"0de0377c-6029-4522-b78a-dce72dc0509d",2,Female,2020-09-16 18:42:53
"0de0377c-6029-4522-b78a-dce72dc0509d",3,White,2020-09-16 18:42:54
"0de0377c-6029-4522-b78a-dce72dc0509d",1,"66-75",2020-09-16 18:39:43
"0de0377c-6029-4522-b78a-dce72dc0509d",5,Other,2020-09-16 18:42:54
"0de0377c-6029-4522-b78a-dce72dc0509d",6,"5+ days a week",2020-09-16 18:42:54
"0de80e9d-2d95-47a0-9ab1-ff1a6bb761cb",1,"17-24",2020-09-20 11:56:31
"0de80e9d-2d95-47a0-9ab1-ff1a6bb761cb",5,Work,2020-09-20 12:01:07
"0de80e9d-2d95-47a0-9ab1-ff1a6bb761cb",3,White,2020-09-20 12:01:07
"0de80e9d-2d95-47a0-9ab1-ff1a6bb761cb",2,Male,2020-09-20 12:01:07
"0de80e9d-2d95-47a0-9ab1-ff1a6bb761cb",0,Newcastle,2020-09-20 11:56:30
"0de80e9d-2d95-47a0-9ab1-ff1a6bb761cb",6,"1-2 days a week",2020-09-20 12:01:07
"0def135b-73b4-46a0-b921-a15384f6c900",6,"3-4 days a week",2020-09-18 21:40:25
"0def135b-73b4-46a0-b921-a15384f6c900",3,White,2020-09-18 21:40:24
"0def135b-73b4-46a0-b921-a15384f6c900",2,non-binary,2020-09-18 21:40:24
"0def135b-73b4-46a0-b921-a15384f6c900",1,"17-24",2020-09-18 21:40:24
"0def135b-73b4-46a0-b921-a15384f6c900",0,Newcastle,2020-09-18 21:40:23
"0def135b-73b4-46a0-b921-a15384f6c900",5,Work,2020-09-18 21:40:24
"0df2c0a1-5206-4fc1-bf0a-6410e24cc515",5,Leisure,2020-09-19 21:00:09
"0df2c0a1-5206-4fc1-bf0a-6410e24cc515",0,Sunderland,2020-09-19 21:00:08
"0df2c0a1-5206-4fc1-bf0a-6410e24cc515",2,Male,2020-09-19 21:00:09
"0df2c0a1-5206-4fc1-bf0a-6410e24cc515",3,White,2020-09-19 21:00:09
"0df2c0a1-5206-4fc1-bf0a-6410e24cc515",1,"17-24",2020-09-19 21:00:09
"0df2c0a1-5206-4fc1-bf0a-6410e24cc515",6,"3-4 days a week",2020-09-19 21:00:10
"0df9ee65-a387-4489-9da9-4396b5e9239e",4,Mobility impairment,2020-10-10 12:48:22
"0df9ee65-a387-4489-9da9-4396b5e9239e",0,NorthTyneside,2020-10-10 12:46:26
"0df9ee65-a387-4489-9da9-4396b5e9239e",5,Visiting friends/relative,2020-10-10 12:48:23
"0df9ee65-a387-4489-9da9-4396b5e9239e",6,"3-4 days a week",2020-10-10 12:48:23
"0df9ee65-a387-4489-9da9-4396b5e9239e",2,Female,2020-10-10 12:48:22
"0df9ee65-a387-4489-9da9-4396b5e9239e",1,"25-34",2020-10-10 12:46:26
"0df9ee65-a387-4489-9da9-4396b5e9239e",3,White,2020-10-10 12:48:22
"0dfd5a01-774c-4f87-ba2f-6ab4411f8e84",1,"17-24",2020-10-05 14:11:39
"0dfd5a01-774c-4f87-ba2f-6ab4411f8e84",0,Northumberland,2020-10-05 14:11:39
"0dfd5a01-774c-4f87-ba2f-6ab4411f8e84",6,"5+ days a week",2020-10-05 14:13:18
"0dfd5a01-774c-4f87-ba2f-6ab4411f8e84",5,Work,2020-10-05 14:13:18
"0dfd5a01-774c-4f87-ba2f-6ab4411f8e84",4,Mobility impairment,2020-10-05 14:13:17
"0dfd5a01-774c-4f87-ba2f-6ab4411f8e84",3,Mixed,2020-10-05 14:13:17
"0dfd5a01-774c-4f87-ba2f-6ab4411f8e84",2,Male,2020-10-05 14:13:17
"0e0037a3-5433-435b-8f40-1302439f30c0",3,White,2020-09-21 01:03:55
"0e0037a3-5433-435b-8f40-1302439f30c0",6,"5+ days a week",2020-09-21 01:03:56
"0e0037a3-5433-435b-8f40-1302439f30c0",5,Work,2020-09-21 01:03:55
"0e0037a3-5433-435b-8f40-1302439f30c0",2,Male,2020-09-21 01:03:55
"0e0037a3-5433-435b-8f40-1302439f30c0",1,"55-65",2020-09-21 01:02:24
"0e0037a3-5433-435b-8f40-1302439f30c0",0,NorthTyneside,2020-09-21 01:02:23
"0e02e748-5f03-4f17-a028-c0eaeb556a50",6,"5+ days a week",2020-10-08 21:42:45
"0e02e748-5f03-4f17-a028-c0eaeb556a50",0,Gateshead,2020-10-08 21:42:43
"0e02e748-5f03-4f17-a028-c0eaeb556a50",1,"35-44",2020-10-08 21:42:43
"0e02e748-5f03-4f17-a028-c0eaeb556a50",2,Female,2020-10-08 21:42:44
"0e02e748-5f03-4f17-a028-c0eaeb556a50",3,White,2020-10-08 21:42:44
"0e02e748-5f03-4f17-a028-c0eaeb556a50",5,Work,2020-10-08 21:42:44
"0e0d3962-ee51-4430-9015-74cf099d5982",2,Female,2020-09-25 21:54:55
"0e0d3962-ee51-4430-9015-74cf099d5982",0,Sunderland,2020-09-25 21:54:54
"0e0d3962-ee51-4430-9015-74cf099d5982",1,"17-24",2020-09-25 21:54:55
"0e0d3962-ee51-4430-9015-74cf099d5982",6,"1-2 times a month",2020-09-25 21:54:55
"0e1218d2-5daf-4278-9f54-d986fc679b2b",5,Visiting friends/relative,2020-09-21 14:02:58
"0e1218d2-5daf-4278-9f54-d986fc679b2b",3,White,2020-09-21 14:02:58
"0e1218d2-5daf-4278-9f54-d986fc679b2b",1,"17-24",2020-09-21 14:00:24
"0e1218d2-5daf-4278-9f54-d986fc679b2b",2,Male,2020-09-21 14:02:57
"0e1218d2-5daf-4278-9f54-d986fc679b2b",6,Now and then,2020-09-21 14:02:58
"0e1218d2-5daf-4278-9f54-d986fc679b2b",0,Newcastle,2020-09-21 14:00:24
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",2,Male,2020-09-18 11:59:59
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",6,"1-2 times a month",2020-09-18 12:01:08
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",2,Male,2020-09-18 12:01:07
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",3,White,2020-09-18 12:01:07
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",5,Leisure,2020-09-18 12:01:08
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",1,"25-34",2020-09-18 12:01:07
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",0,Newcastle,2020-09-18 12:01:07
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",6,"1-2 times a month",2020-09-18 12:00:00
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",2,Male,2020-09-18 11:50:39
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",5,Leisure,2020-09-18 12:00:00
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",3,White,2020-09-18 12:00:00
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",1,"25-34",2020-09-18 11:50:39
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",6,"1-2 times a month",2020-09-18 11:50:40
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",3,White,2020-09-18 11:50:40
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",0,Newcastle,2020-09-18 11:50:39
"0e19778f-4e3f-45f9-a6c1-d08a865c7a8e",5,Leisure,2020-09-18 11:50:40
"0e1bf3db-646a-4f78-b33a-eb426bc12253",5,Work,2020-10-11 08:04:17
"0e1bf3db-646a-4f78-b33a-eb426bc12253",0,Sunderland,2020-10-11 08:00:01
"0e1bf3db-646a-4f78-b33a-eb426bc12253",1,"35-44",2020-10-11 08:00:02
"0e1bf3db-646a-4f78-b33a-eb426bc12253",2,Male,2020-10-11 08:04:16
"0e1bf3db-646a-4f78-b33a-eb426bc12253",3,White,2020-10-11 08:04:16
"0e1bf3db-646a-4f78-b33a-eb426bc12253",6,"5+ days a week",2020-10-11 08:04:17
"0e20d320-43bf-4d6c-b026-5cbbd20f37ab",0,NorthTyneside,2020-09-18 19:49:37
"0e20d320-43bf-4d6c-b026-5cbbd20f37ab",2,Male,2020-09-18 19:54:20
"0e20d320-43bf-4d6c-b026-5cbbd20f37ab",3,White,2020-09-18 19:54:21
"0e20d320-43bf-4d6c-b026-5cbbd20f37ab",5,Leisure,2020-09-18 19:54:21
"0e20d320-43bf-4d6c-b026-5cbbd20f37ab",6,"1-2 times a month",2020-09-18 19:54:21
"0e20d320-43bf-4d6c-b026-5cbbd20f37ab",0,NorthTyneside,2020-09-18 19:48:03
"0e20d320-43bf-4d6c-b026-5cbbd20f37ab",1,"35-44",2020-09-18 19:49:37
"0e20d320-43bf-4d6c-b026-5cbbd20f37ab",1,"35-44",2020-09-18 19:48:03
"0e223950-6e24-4bbd-926c-38a81f979b38",1,"17-24",2020-09-20 22:47:58
"0e223950-6e24-4bbd-926c-38a81f979b38",0,Newcastle,2020-09-20 22:47:57
"0e2331d8-c274-467c-aea4-652e60773cb0",0,Newcastle,2020-09-19 04:51:48
"0e2331d8-c274-467c-aea4-652e60773cb0",3,White,2020-09-19 04:51:49
"0e2331d8-c274-467c-aea4-652e60773cb0",5,Leisure,2020-09-19 04:51:49
"0e2331d8-c274-467c-aea4-652e60773cb0",6,Now and then,2020-09-19 04:51:50
"0e2331d8-c274-467c-aea4-652e60773cb0",1,"25-34",2020-09-19 04:51:49
"0e2331d8-c274-467c-aea4-652e60773cb0",2,Male,2020-09-19 04:51:49
"0e28cf99-7a4b-4fda-afb6-1e6f265612b7",1,"17-24",2020-10-12 15:09:00
"0e28cf99-7a4b-4fda-afb6-1e6f265612b7",6,Now and then,2020-10-12 15:09:02
"0e28cf99-7a4b-4fda-afb6-1e6f265612b7",5,Leisure,2020-10-12 15:09:01
"0e28cf99-7a4b-4fda-afb6-1e6f265612b7",3,White,2020-10-12 15:09:01
"0e28cf99-7a4b-4fda-afb6-1e6f265612b7",2,Female,2020-10-12 15:09:01
"0e28cf99-7a4b-4fda-afb6-1e6f265612b7",0,CountyDurham,2020-10-12 15:09:00
"0e3058b4-b813-4cff-bb3d-cc91b67bc4da",3,White,2020-10-16 14:05:45
"0e3058b4-b813-4cff-bb3d-cc91b67bc4da",2,Male,2020-10-16 14:05:45
"0e3058b4-b813-4cff-bb3d-cc91b67bc4da",5,Work,2020-10-16 14:05:46
"0e3058b4-b813-4cff-bb3d-cc91b67bc4da",6,"3-4 days a week",2020-10-16 14:05:46
"0e3058b4-b813-4cff-bb3d-cc91b67bc4da",0,SouthTyneside,2020-10-16 14:05:45
"0e3058b4-b813-4cff-bb3d-cc91b67bc4da",1,"35-44",2020-10-16 14:05:45
"0e36f3d0-2ce6-4ac9-af8d-15a44500f895",1,"17-24",2020-09-18 22:38:10
"0e36f3d0-2ce6-4ac9-af8d-15a44500f895",3,White,2020-09-18 22:38:11
"0e36f3d0-2ce6-4ac9-af8d-15a44500f895",0,NorthTyneside,2020-09-18 22:38:10
"0e36f3d0-2ce6-4ac9-af8d-15a44500f895",6,"3-4 days a week",2020-09-18 22:38:11
"0e36f3d0-2ce6-4ac9-af8d-15a44500f895",2,Female,2020-09-18 22:38:11
"0e36f3d0-2ce6-4ac9-af8d-15a44500f895",5,Leisure,2020-09-18 22:38:11
"0e4158ed-a8c5-4c23-9b7c-276c1b9f1d9d",2,Male,2020-09-17 11:00:12
"0e4158ed-a8c5-4c23-9b7c-276c1b9f1d9d",3,White,2020-09-17 11:00:12
"0e4158ed-a8c5-4c23-9b7c-276c1b9f1d9d",5,Visiting friends/relative,2020-09-17 11:00:13
"0e4158ed-a8c5-4c23-9b7c-276c1b9f1d9d",6,Now and then,2020-09-17 11:00:13
"0e4158ed-a8c5-4c23-9b7c-276c1b9f1d9d",1,"66-75",2020-09-17 10:54:43
"0e4158ed-a8c5-4c23-9b7c-276c1b9f1d9d",0,Bury,2020-09-17 10:54:43
"0e469958-64f5-49ed-a077-669b3dc7b41e",2,Male,2020-10-05 12:43:05
"0e469958-64f5-49ed-a077-669b3dc7b41e",3,White,2020-10-05 12:43:05
"0e469958-64f5-49ed-a077-669b3dc7b41e",5,Other,2020-10-05 12:43:05
"0e469958-64f5-49ed-a077-669b3dc7b41e",6,Now and then,2020-10-05 12:43:05
"0e469958-64f5-49ed-a077-669b3dc7b41e",1,"16 or under",2020-10-05 12:41:01
"0e469958-64f5-49ed-a077-669b3dc7b41e",0,NorthTyneside,2020-10-05 12:44:31
"0e469958-64f5-49ed-a077-669b3dc7b41e",0,NorthTyneside,2020-10-05 12:41:01
"0e469958-64f5-49ed-a077-669b3dc7b41e",1,"16 or under",2020-10-05 12:44:32
"0e469958-64f5-49ed-a077-669b3dc7b41e",2,Male,2020-10-05 12:46:07
"0e469958-64f5-49ed-a077-669b3dc7b41e",3,White,2020-10-05 12:46:08
"0e469958-64f5-49ed-a077-669b3dc7b41e",5,Other,2020-10-05 12:46:08
"0e469958-64f5-49ed-a077-669b3dc7b41e",6,Now and then,2020-10-05 12:46:08
"0e4c18ec-8338-45d0-adda-2655f2ae4b0a",5,Work,2020-10-08 00:32:22
"0e4c18ec-8338-45d0-adda-2655f2ae4b0a",6,"5+ days a week",2020-10-08 00:32:23
"0e4c18ec-8338-45d0-adda-2655f2ae4b0a",3,White,2020-10-08 00:32:22
"0e4c18ec-8338-45d0-adda-2655f2ae4b0a",0,NorthTyneside,2020-10-08 00:28:10
"0e4c18ec-8338-45d0-adda-2655f2ae4b0a",2,Male,2020-10-08 00:32:22
"0e4c18ec-8338-45d0-adda-2655f2ae4b0a",1,"25-34",2020-10-08 00:28:10
"0e599a2c-498f-48c8-8ba9-b9addf8d9d72",1,"25-34",2020-09-16 19:51:36
"0e599a2c-498f-48c8-8ba9-b9addf8d9d72",3,White,2020-09-16 19:53:41
"0e599a2c-498f-48c8-8ba9-b9addf8d9d72",2,Male,2020-09-16 19:53:41
"0e599a2c-498f-48c8-8ba9-b9addf8d9d72",5,Leisure,2020-09-16 19:53:42
"0e599a2c-498f-48c8-8ba9-b9addf8d9d72",6,"1-2 times a month",2020-09-16 19:53:42
"0e599a2c-498f-48c8-8ba9-b9addf8d9d72",0,Northumberland,2020-09-16 19:51:36
"0e5c6df0-967c-4f74-a79d-2f7d681f8b99",0,Gateshead,2020-09-16 20:53:55
"0e5c6df0-967c-4f74-a79d-2f7d681f8b99",1,"35-44",2020-09-16 20:53:55
"0e605b1e-76ca-49ca-9bb1-73c554468443",3,White,2020-09-22 15:09:09
"0e605b1e-76ca-49ca-9bb1-73c554468443",1,"66-75",2020-09-22 15:09:08
"0e605b1e-76ca-49ca-9bb1-73c554468443",6,"1-2 days a week",2020-09-22 15:09:10
"0e605b1e-76ca-49ca-9bb1-73c554468443",0,SouthTyneside,2020-09-22 15:09:08
"0e605b1e-76ca-49ca-9bb1-73c554468443",2,Male,2020-09-22 15:09:09
"0e605b1e-76ca-49ca-9bb1-73c554468443",5,Leisure,2020-09-22 15:09:09
"0e74d479-6e2c-4a4c-a960-0435551bef12",6,"1-2 days a week",2020-10-10 16:22:11
"0e74d479-6e2c-4a4c-a960-0435551bef12",1,"25-34",2020-10-10 16:18:21
"0e74d479-6e2c-4a4c-a960-0435551bef12",3,White,2020-10-10 16:22:10
"0e74d479-6e2c-4a4c-a960-0435551bef12",0,NorthTyneside,2020-10-10 16:18:20
"0e74d479-6e2c-4a4c-a960-0435551bef12",2,Female,2020-10-10 16:22:10
"0e74d479-6e2c-4a4c-a960-0435551bef12",5,Shopping,2020-10-10 16:22:10
"0e861568-0e5a-4b3c-9c41-15192059af1b",1,"25-34",2020-09-16 19:20:50
"0e861568-0e5a-4b3c-9c41-15192059af1b",2,Female,2020-09-16 19:20:50
"0e861568-0e5a-4b3c-9c41-15192059af1b",3,White,2020-09-16 19:20:50
"0e861568-0e5a-4b3c-9c41-15192059af1b",5,Leisure,2020-09-16 19:20:51
"0e861568-0e5a-4b3c-9c41-15192059af1b",6,"1-2 times a month",2020-09-16 19:20:51
"0e861568-0e5a-4b3c-9c41-15192059af1b",0,Newcastle,2020-09-16 19:26:49
"0e861568-0e5a-4b3c-9c41-15192059af1b",2,Female,2020-09-16 20:13:24
"0e861568-0e5a-4b3c-9c41-15192059af1b",1,"25-34",2020-09-16 19:26:50
"0e861568-0e5a-4b3c-9c41-15192059af1b",6,"1-2 times a month",2020-09-16 20:13:25
"0e861568-0e5a-4b3c-9c41-15192059af1b",5,Leisure,2020-09-16 20:13:24
"0e861568-0e5a-4b3c-9c41-15192059af1b",3,White,2020-09-16 20:13:24
"0e861568-0e5a-4b3c-9c41-15192059af1b",0,Newcastle,2020-09-16 19:20:50
"0e88aab7-fffa-4433-a1c1-6675028d9764",0,NorthTyneside,2020-09-16 13:48:07
"0e88aab7-fffa-4433-a1c1-6675028d9764",1,"25-34",2020-09-16 13:48:08
"0e88aab7-fffa-4433-a1c1-6675028d9764",3,White,2020-09-16 13:50:58
"0e88aab7-fffa-4433-a1c1-6675028d9764",5,Leisure,2020-09-16 13:50:58
"0e88aab7-fffa-4433-a1c1-6675028d9764",6,"1-2 times a month",2020-09-16 13:50:58
"0e88aab7-fffa-4433-a1c1-6675028d9764",2,Male,2020-09-16 13:50:57
"0e8be7de-4678-4872-ac10-ba1f0ee8cba0",2,Female,2020-09-21 22:52:30
"0e8be7de-4678-4872-ac10-ba1f0ee8cba0",5,Leisure,2020-09-21 22:52:31
"0e8be7de-4678-4872-ac10-ba1f0ee8cba0",6,"1-2 times a month",2020-09-21 22:52:31
"0e8be7de-4678-4872-ac10-ba1f0ee8cba0",0,NorthTyneside,2020-09-21 22:50:27
"0e8be7de-4678-4872-ac10-ba1f0ee8cba0",1,"17-24",2020-09-21 22:50:27
"0e8be7de-4678-4872-ac10-ba1f0ee8cba0",3,White,2020-09-21 22:52:30
"0e9236dd-81e7-47a4-8446-0509e7f3cc89",1,"25-34",2020-10-12 20:15:59
"0e9236dd-81e7-47a4-8446-0509e7f3cc89",4,Learning ,2020-10-12 20:18:18
"0e9236dd-81e7-47a4-8446-0509e7f3cc89",0,Newcastle,2020-10-12 20:15:59
"0e9236dd-81e7-47a4-8446-0509e7f3cc89",6,"1-2 days a week",2020-10-12 20:18:19
"0e9236dd-81e7-47a4-8446-0509e7f3cc89",3,White,2020-10-12 20:18:18
"0e9236dd-81e7-47a4-8446-0509e7f3cc89",2,Female,2020-10-12 20:18:18
"0e9236dd-81e7-47a4-8446-0509e7f3cc89",5,Work,2020-10-12 20:18:18
"0e9dabdf-e02b-4dbc-aa60-5bd39598504a",0,SouthTyneside,2020-09-23 08:40:12
"0e9dabdf-e02b-4dbc-aa60-5bd39598504a",1,"55-65",2020-09-23 08:40:12
"0e9f38a6-6f2b-4d51-9fec-6973b74ef2d3",2,Male,2020-09-23 02:17:38
"0e9f38a6-6f2b-4d51-9fec-6973b74ef2d3",6,"1-2 times a month",2020-09-23 02:17:39
"0e9f38a6-6f2b-4d51-9fec-6973b74ef2d3",0,Other,2020-09-23 02:17:37
"0e9f38a6-6f2b-4d51-9fec-6973b74ef2d3",5,Visiting friends/relative,2020-09-23 02:17:38
"0e9f38a6-6f2b-4d51-9fec-6973b74ef2d3",3,White,2020-09-23 02:17:38
"0e9f38a6-6f2b-4d51-9fec-6973b74ef2d3",1,"17-24",2020-09-23 02:17:38
"0ea2898e-9460-42ea-b015-a8d50e3a6852",2,Male,2020-09-20 18:34:40
"0ea2898e-9460-42ea-b015-a8d50e3a6852",6,"5+ days a week",2020-09-20 18:34:41
"0ea2898e-9460-42ea-b015-a8d50e3a6852",5,Work,2020-09-20 18:34:41
"0ea2898e-9460-42ea-b015-a8d50e3a6852",3,White,2020-09-20 18:34:41
"0ea2898e-9460-42ea-b015-a8d50e3a6852",1,"25-34",2020-09-20 18:34:40
"0ea2898e-9460-42ea-b015-a8d50e3a6852",0,Newcastle,2020-09-20 18:34:40
"0eacaaf7-7690-4327-b3f2-d0d5a5034473",3,White,2020-09-16 16:07:54
"0eacaaf7-7690-4327-b3f2-d0d5a5034473",6,Now and then,2020-09-16 16:07:55
"0eacaaf7-7690-4327-b3f2-d0d5a5034473",5,Leisure,2020-09-16 16:07:55
"0eacaaf7-7690-4327-b3f2-d0d5a5034473",2,Male,2020-09-16 16:07:54
"0eacaaf7-7690-4327-b3f2-d0d5a5034473",1,"45-54",2020-09-16 16:05:08
"0eacaaf7-7690-4327-b3f2-d0d5a5034473",0,NorthTyneside,2020-09-16 16:05:08
"0eacaaf7-7690-4327-b3f2-d0d5a5034473",6,Now and then,2020-09-16 16:04:03
"0eacaaf7-7690-4327-b3f2-d0d5a5034473",5,Leisure,2020-09-16 16:04:03
"0eacaaf7-7690-4327-b3f2-d0d5a5034473",3,White,2020-09-16 16:04:02
"0eacaaf7-7690-4327-b3f2-d0d5a5034473",2,Male,2020-09-16 16:04:02
"0eacaaf7-7690-4327-b3f2-d0d5a5034473",1,"45-54",2020-09-16 16:04:02
"0eacaaf7-7690-4327-b3f2-d0d5a5034473",0,NorthTyneside,2020-09-16 16:04:02
"0ec30f98-dee9-4daf-ad52-4713b673c240",0,NorthTyneside,2020-10-08 08:01:02
"0ec30f98-dee9-4daf-ad52-4713b673c240",1,"35-44",2020-10-08 08:01:02
"0ec40445-a41a-449c-9fe2-f20f35b0a8ec",0,Gateshead,2020-09-17 14:02:23
"0ec40445-a41a-449c-9fe2-f20f35b0a8ec",1,"17-24",2020-09-17 14:02:23
"0ec52a62-bcb0-4f2f-b517-a4717b179c31",0,Gateshead,2020-10-15 01:02:10
"0ec52a62-bcb0-4f2f-b517-a4717b179c31",2,Female,2020-10-15 01:05:06
"0ec52a62-bcb0-4f2f-b517-a4717b179c31",3,White,2020-10-15 01:05:06
"0ec52a62-bcb0-4f2f-b517-a4717b179c31",1,"17-24",2020-10-15 01:02:10
"0ec52a62-bcb0-4f2f-b517-a4717b179c31",5,Leisure,2020-10-15 01:05:06
"0ec52a62-bcb0-4f2f-b517-a4717b179c31",6,"1-2 times a month",2020-10-15 01:05:07
"0ec6a584-ae43-4849-82d6-8db45b1bfc81",4,Other,2020-10-09 14:00:08
"0ec6a584-ae43-4849-82d6-8db45b1bfc81",5,Other,2020-10-09 14:00:08
"0ec6a584-ae43-4849-82d6-8db45b1bfc81",6,"1-2 times a month",2020-10-09 14:00:08
"0ec6a584-ae43-4849-82d6-8db45b1bfc81",2,Male,2020-10-09 14:00:07
"0ec6a584-ae43-4849-82d6-8db45b1bfc81",1,"17-24",2020-10-09 13:56:33
"0ec6a584-ae43-4849-82d6-8db45b1bfc81",0,NorthTyneside,2020-10-09 13:56:33
"0ec6a584-ae43-4849-82d6-8db45b1bfc81",3,White,2020-10-09 14:00:08
"0ecabd23-c12c-4dc3-b637-aa971e140877",4,Visual impairment,2020-10-15 07:55:41
"0ecabd23-c12c-4dc3-b637-aa971e140877",2,Female,2020-10-15 07:55:41
"0ecabd23-c12c-4dc3-b637-aa971e140877",5,Leisure,2020-10-15 07:55:41
"0ecabd23-c12c-4dc3-b637-aa971e140877",6,"1-2 times a month",2020-10-15 07:55:42
"0ecabd23-c12c-4dc3-b637-aa971e140877",0,Northumberland,2020-10-15 07:55:40
"0ecabd23-c12c-4dc3-b637-aa971e140877",1,"35-44",2020-10-15 07:55:40
"0ecabd23-c12c-4dc3-b637-aa971e140877",3,White,2020-10-15 07:55:41
"0ed05a2f-a5bf-4f97-9d18-1e013ba9b01c",5,Other,2020-09-24 20:17:49
"0ed05a2f-a5bf-4f97-9d18-1e013ba9b01c",3,White,2020-09-24 20:17:49
"0ed05a2f-a5bf-4f97-9d18-1e013ba9b01c",6,Now and then,2020-09-24 20:17:50
"0ed05a2f-a5bf-4f97-9d18-1e013ba9b01c",2,Male,2020-09-24 20:17:49
"0ed05a2f-a5bf-4f97-9d18-1e013ba9b01c",1,"17-24",2020-09-24 20:17:49
"0ed05a2f-a5bf-4f97-9d18-1e013ba9b01c",0,NorthTyneside,2020-09-24 20:17:48
"0ed1ac57-900c-4c5e-89d4-ed2e1af56e6d",3,White,2020-10-14 03:34:10
"0ed1ac57-900c-4c5e-89d4-ed2e1af56e6d",0,Newcastle,2020-10-14 03:34:09
"0ed1ac57-900c-4c5e-89d4-ed2e1af56e6d",1,"25-34",2020-10-14 03:34:09
"0ed1ac57-900c-4c5e-89d4-ed2e1af56e6d",2,Female,2020-10-14 03:34:09
"0ed1ac57-900c-4c5e-89d4-ed2e1af56e6d",5,Work,2020-10-14 03:34:10
"0ed1ac57-900c-4c5e-89d4-ed2e1af56e6d",6,"5+ days a week",2020-10-14 03:34:10
"0eda978f-f4ba-426a-90f1-5d2b65dea11c",3,White,2020-09-17 11:04:35
"0eda978f-f4ba-426a-90f1-5d2b65dea11c",6,"5+ days a week",2020-09-17 11:04:36
"0eda978f-f4ba-426a-90f1-5d2b65dea11c",5,Work,2020-09-17 11:04:36
"0eda978f-f4ba-426a-90f1-5d2b65dea11c",1,"17-24",2020-09-17 11:04:35
"0eda978f-f4ba-426a-90f1-5d2b65dea11c",0,SouthTyneside,2020-09-17 11:12:25
"0eda978f-f4ba-426a-90f1-5d2b65dea11c",1,"17-24",2020-09-17 11:12:25
"0eda978f-f4ba-426a-90f1-5d2b65dea11c",2,Female,2020-09-17 11:04:35
"0eda978f-f4ba-426a-90f1-5d2b65dea11c",6,"5+ days a week",2020-09-17 11:20:24
"0eda978f-f4ba-426a-90f1-5d2b65dea11c",5,Work,2020-09-17 11:20:24
"0eda978f-f4ba-426a-90f1-5d2b65dea11c",3,White,2020-09-17 11:20:23
"0eda978f-f4ba-426a-90f1-5d2b65dea11c",2,Female,2020-09-17 11:20:23
"0eda978f-f4ba-426a-90f1-5d2b65dea11c",0,SouthTyneside,2020-09-17 11:04:35
"0ee0e8cc-0b95-41ae-b815-606ed59275d4",1,"45-54",2020-09-16 13:21:07
"0ee0e8cc-0b95-41ae-b815-606ed59275d4",2,Prefer not to say,2020-09-16 13:24:44
"0ee0e8cc-0b95-41ae-b815-606ed59275d4",5,Visiting friends/relative,2020-09-16 13:24:45
"0ee0e8cc-0b95-41ae-b815-606ed59275d4",0,Gateshead,2020-09-16 13:21:07
"0ee0e8cc-0b95-41ae-b815-606ed59275d4",6,"3-4 days a week",2020-09-16 13:24:45
"0ee0e8cc-0b95-41ae-b815-606ed59275d4",3,Mixed,2020-09-16 13:24:44
"0ee5ed56-832b-48b4-b8c2-ab53466e5a42",1,"25-34",2020-10-10 21:17:33
"0ee5ed56-832b-48b4-b8c2-ab53466e5a42",0,Gateshead,2020-10-10 21:17:32
"0ee86dba-ecf0-4fdc-843c-64e81cfde2b1",2,Prefer not to say,2020-10-02 13:00:04
"0ee86dba-ecf0-4fdc-843c-64e81cfde2b1",6,Now and then,2020-10-02 13:00:05
"0ee86dba-ecf0-4fdc-843c-64e81cfde2b1",5,Leisure,2020-10-02 13:00:05
"0ee86dba-ecf0-4fdc-843c-64e81cfde2b1",3,Asian/Asian British,2020-10-02 13:00:04
"0ee86dba-ecf0-4fdc-843c-64e81cfde2b1",1,"16 or under",2020-10-02 13:00:04
