,,,-510mV,,,,,,,-460mV,,,,,,,-410mV,,,,,,,-210mV,,,,,,,Day6,,,,,,,Day9,,,,,,,Day12,,,,,,,Day14,,,,,,,Day16,,,,,,,,
,,,-0.533752,-0.750148,-0.323752,-150.0296,,,,-0.533752,-1.00826,-0.323752,-201.652,,,,-0.533752,-1.09799,-0.323752,-219.598,,,,-0.533752,-1.54639,-0.323752,-309.278,,,,-0.533752,-2.50533,-0.323752,-501.066,,,,-0.533752,-3.27147,-0.323752,-654.294,,,,-0.533752,-3.12344,-0.323752,-624.688,,,,-0.533752,-2.42792,-0.323752,-485.584,,,,-0.533752,-3.58899,-0.323752,-717.798,,,,,
,,,-0.531311,-0.69578,-0.321311,-139.156,,,,-0.531311,-0.992924,-0.321311,-198.5848,,,,-0.531311,-1.09141,-0.321311,-218.282,,,,-0.531311,-1.65832,-0.321311,-331.664,,,,-0.531311,-2.37857,-0.321311,-475.714,,,,-0.531311,-3.17774,-0.321311,-635.548,,,,-0.531311,-3.13988,-0.321311,-627.976,,,,-0.531311,-2.33289,-0.321311,-466.578,,,,-0.531311,-3.39489,-0.321311,-678.978,,,,,
,,,-0.52887,-0.59598,-0.31887,-119.196,,,,-0.52887,-0.685716,-0.31887,-137.1432,,,,-0.52887,-0.846939,-0.31887,-169.3878,,,,-0.52887,-1.6903,-0.31887,-338.06,,,,-0.52887,-2.31949,-0.31887,-463.898,,,,-0.52887,-3.07206,-0.31887,-614.412,,,,-0.52887,-3.09946,-0.31887,-619.892,,,,-0.52887,-2.4275,-0.31887,-485.5,,,,-0.52887,-3.32078,-0.31887,-664.156,,,,,
,,,-0.526428,-0.702647,-0.316428,-140.5294,,,,-0.526428,-0.914288,-0.316428,-182.8576,,,,-0.526428,-0.975804,-0.316428,-195.1608,,,,-0.526428,-1.58307,-0.316428,-316.614,,,,-0.526428,-2.23396,-0.316428,-446.792,,,,-0.526428,-2.96934,-0.316428,-593.868,,,,-0.526428,-2.98871,-0.316428,-597.742,,,,-0.526428,-2.40992,-0.316428,-481.984,,,,-0.526428,-3.46388,-0.316428,-692.776,,,,,
,,,-0.523987,-0.784481,-0.313987,-156.8962,,,,-0.523987,-0.855028,-0.313987,-171.0056,,,,-0.523987,-0.971666,-0.313987,-194.3332,,,,-0.523987,-1.78531,-0.313987,-357.062,,,,-0.523987,-2.13323,-0.313987,-426.646,,,,-0.523987,-2.93142,-0.313987,-586.284,,,,-0.523987,-2.9463,-0.313987,-589.26,,,,-0.523987,-2.26436,-0.313987,-452.872,,,,-0.523987,-3.32549,-0.313987,-665.098,,,,,
,,,-0.521545,-0.697944,-0.311545,-139.5888,,,,-0.521545,-0.828691,-0.311545,-165.7382,,,,-0.521545,-0.988503,-0.311545,-197.7006,,,,-0.521545,-1.96139,-0.311545,-392.278,,,,-0.521545,-2.10461,-0.311545,-420.922,,,,-0.521545,-2.93697,-0.311545,-587.394,,,,-0.521545,-2.93796,-0.311545,-587.592,,,,-0.521545,-2.24831,-0.311545,-449.662,,,,-0.521545,-3.2411,-0.311545,-648.22,,,,,
,,,-0.519104,-0.533334,-0.309104,-106.6668,,,,-0.519104,-0.946269,-0.309104,-189.2538,,,,-0.519104,-0.970725,-0.309104,-194.145,,,,-0.519104,-1.92301,-0.309104,-384.602,,,,-0.519104,-2.07447,-0.309104,-414.894,,,,-0.519104,-2.92344,-0.309104,-584.688,,,,-0.519104,-2.89047,-0.309104,-578.094,,,,-0.519104,-2.24335,-0.309104,-448.67,,,,-0.519104,-3.23362,-0.309104,-646.724,,,,,
,,,-0.516663,-0.533334,-0.306663,-106.6668,,,,-0.516663,-1.03939,-0.306663,-207.878,,,,-0.516663,-0.994523,-0.306663,-198.9046,,,,-0.516663,-2.01388,-0.306663,-402.776,,,,-0.516663,-2.03166,-0.306663,-406.332,,,,-0.516663,-2.87304,-0.306663,-574.608,,,,-0.516663,-2.92462,-0.306663,-584.924,,,,-0.516663,-2.15749,-0.306663,-431.498,,,,-0.516663,-3.00745,-0.306663,-601.49,,,,,
,,,-0.514221,-0.956616,-0.304221,-191.3232,,,,-0.514221,-0.915228,-0.304221,-183.0456,,,,-0.514221,-1.00741,-0.304221,-201.482,,,,-0.514221,-1.97588,-0.304221,-395.176,,,,-0.514221,-1.98465,-0.304221,-396.93,,,,-0.514221,-2.76002,-0.304221,-552.004,,,,-0.514221,-2.90966,-0.304221,-581.932,,,,-0.514221,-2.13206,-0.304221,-426.412,,,,-0.514221,-2.96952,-0.304221,-593.904,,,,,
,,,-0.51178,-0.823047,-0.30178,-164.6094,,,,-0.51178,-1.08266,-0.30178,-216.532,,,,-0.51178,-0.94213,-0.30178,-188.426,,,,-0.51178,-2.22251,-0.30178,-444.502,,,,-0.51178,-1.9137,-0.30178,-382.74,,,,-0.51178,-2.62617,-0.30178,-525.234,,,,-0.51178,-2.78517,-0.30178,-557.034,,,,-0.51178,-2.11113,-0.30178,-422.226,,,,-0.51178,-3.02547,-0.30178,-605.094,,,,,
,,,-0.509338,-0.638684,-0.299338,-127.7368,,,,-0.509338,-1.18989,-0.299338,-237.978,,,,-0.509338,-1.017,-0.299338,-203.4,,,,-0.509338,-2.48325,-0.299338,-496.65,,,,-0.509338,-1.80776,-0.299338,-361.552,,,,-0.509338,-2.57859,-0.299338,-515.718,,,,-0.509338,-2.7567,-0.299338,-551.34,,,,-0.509338,-2.03921,-0.299338,-407.842,,,,-0.509338,-2.93228,-0.299338,-586.456,,,,,
,,,-0.506897,-0.745916,-0.296897,-149.1832,,,,-0.506897,-1.21341,-0.296897,-242.682,,,,-0.506897,-1.10618,-0.296897,-221.236,,,,-0.506897,-2.40706,-0.296897,-481.412,,,,-0.506897,-1.75412,-0.296897,-350.824,,,,-0.506897,-2.58362,-0.296897,-516.724,,,,-0.506897,-2.80131,-0.296897,-560.262,,,,-0.506897,-1.96417,-0.296897,-392.834,,,,-0.506897,-2.88331,-0.296897,-576.662,,,,,
,,,-0.504456,-0.634922,-0.294456,-126.9844,,,,-0.504456,-1.29806,-0.294456,-259.612,,,,-0.504456,-1.04532,-0.294456,-209.064,,,,-0.504456,-2.51053,-0.294456,-502.106,,,,-0.504456,-1.74602,-0.294456,-349.204,,,,-0.504456,-2.58231,-0.294456,-516.462,,,,-0.504456,-2.80565,-0.294456,-561.13,,,,-0.504456,-1.98181,-0.294456,-396.362,,,,-0.504456,-2.93071,-0.294456,-586.142,,,,,
,,,-0.502014,-0.920872,-0.292014,-184.1744,,,,-0.502014,-1.30465,-0.292014,-260.93,,,,-0.502014,-1.04645,-0.292014,-209.29,,,,-0.502014,-2.75509,-0.292014,-551.018,,,,-0.502014,-1.69189,-0.292014,-338.378,,,,-0.502014,-2.58575,-0.292014,-517.15,,,,-0.502014,-2.82701,-0.292014,-565.402,,,,-0.502014,-1.99795,-0.292014,-399.59,,,,-0.502014,-2.81135,-0.292014,-562.27,,,,,
,,,-0.499573,-0.85785,-0.289573,-171.57,,,,-0.499573,-1.53604,-0.289573,-307.208,,,,-0.499573,-1.2215,-0.289573,-244.3,,,,-0.499573,-2.8294,-0.289573,-565.88,,,,-0.499573,-1.627,-0.289573,-325.4,,,,-0.499573,-2.48366,-0.289573,-496.732,,,,-0.499573,-2.85757,-0.289573,-571.514,,,,-0.499573,-1.95893,-0.289573,-391.786,,,,-0.499573,-2.75358,-0.289573,-550.716,,,,,
,,,-0.497131,-0.649972,-0.287131,-129.9944,,,,-0.497131,-1.72323,-0.287131,-344.646,,,,-0.497131,-1.36955,-0.287131,-273.91,,,,-0.497131,-2.99871,-0.287131,-599.742,,,,-0.497131,-1.58672,-0.287131,-317.344,,,,-0.497131,-2.33655,-0.287131,-467.31,,,,-0.497131,-2.7927,-0.287131,-558.54,,,,-0.497131,-1.97113,-0.287131,-394.226,,,,-0.497131,-2.84343,-0.287131,-568.686,,,,,
,,,-0.49469,-0.891712,-0.28469,-178.3424,,,,-0.49469,-1.97813,-0.28469,-395.626,,,,-0.49469,-1.37896,-0.28469,-275.792,,,,-0.49469,-3.14733,-0.28469,-629.466,,,,-0.49469,-1.50409,-0.28469,-300.818,,,,-0.49469,-2.27782,-0.28469,-455.564,,,,-0.49469,-2.76851,-0.28469,-553.702,,,,-0.49469,-1.98476,-0.28469,-396.952,,,,-0.49469,-2.88346,-0.28469,-576.692,,,,,
,,,-0.492249,-0.786362,-0.282249,-157.2724,,,,-0.492249,-2.29795,-0.282249,-459.59,,,,-0.492249,-1.58778,-0.282249,-317.556,,,,-0.492249,-3.25738,-0.282249,-651.476,,,,-0.492249,-1.43291,-0.282249,-286.582,,,,-0.492249,-2.24658,-0.282249,-449.316,,,,-0.492249,-2.83017,-0.282249,-566.034,,,,-0.492249,-1.99988,-0.282249,-399.976,,,,-0.492249,-2.90022,-0.282249,-580.044,,,,,
,,,-0.489807,-0.915228,-0.279807,-183.0456,,,,-0.489807,-2.54909,-0.279807,-509.818,,,,-0.489807,-1.61505,-0.279807,-323.01,,,,-0.489807,-3.41353,-0.279807,-682.706,,,,-0.489807,-1.43306,-0.279807,-286.612,,,,-0.489807,-2.21604,-0.279807,-443.208,,,,-0.489807,-2.8896,-0.279807,-577.92,,,,-0.489807,-1.97454,-0.279807,-394.908,,,,-0.489807,-2.91456,-0.279807,-582.912,,,,,
,,,-0.487366,-1.15791,-0.277366,-231.582,,,,-0.487366,-2.87643,-0.277366,-575.286,,,,-0.487366,-1.71006,-0.277366,-342.012,,,,-0.487366,-3.85656,-0.277366,-771.312,,,,-0.487366,-1.39076,-0.277366,-278.152,,,,-0.487366,-2.22603,-0.277366,-445.206,,,,-0.487366,-2.92085,-0.277366,-584.17,,,,-0.487366,-1.88556,-0.277366,-377.112,,,,-0.487366,-2.91018,-0.277366,-582.036,,,,,
,,,-0.484924,-0.888891,-0.274924,-177.7782,,,,-0.484924,-3.08243,-0.274924,-616.486,,,,-0.484924,-2.09759,-0.274924,-419.518,,,,-0.484924,-4.46703,-0.274924,-893.406,,,,-0.484924,-1.36142,-0.274924,-272.284,,,,-0.484924,-2.15116,-0.274924,-430.232,,,,-0.484924,-2.98482,-0.274924,-596.964,,,,-0.484924,-1.81351,-0.274924,-362.702,,,,-0.484924,-2.83679,-0.274924,-567.358,,,,,
,,,-0.482483,-1.01117,-0.272483,-202.234,,,,-0.482483,-3.60071,-0.272483,-720.142,,,,-0.482483,-2.19166,-0.272483,-438.332,,,,-0.482483,-5.08878,-0.272483,-1017.756,,,,-0.482483,-1.37839,-0.272483,-275.678,,,,-0.482483,-1.95286,-0.272483,-390.572,,,,-0.482483,-2.94285,-0.272483,-588.57,,,,-0.482483,-1.97701,-0.272483,-395.402,,,,-0.482483,-3.04216,-0.272483,-608.432,,,,,
,,,-0.480042,-1.15885,-0.270042,-231.77,,,,-0.480042,-4.1792,-0.270042,-835.84,,,,-0.480042,-2.32711,-0.270042,-465.422,,,,-0.480042,-5.54781,-0.270042,-1109.562,,,,-0.480042,-1.2885,-0.270042,-257.7,,,,-0.480042,-1.81788,-0.270042,-363.576,,,,-0.480042,-2.9104,-0.270042,-582.08,,,,-0.480042,-2.00748,-0.270042,-401.496,,,,-0.480042,-3.12879,-0.270042,-625.758,,,,,
,,,-0.4776,-1.0488,-0.2676,-209.76,,,,-0.4776,-4.27984,-0.2676,-855.968,,,,-0.4776,-2.63375,-0.2676,-526.75,,,,-0.4776,-6.28902,-0.2676,-1257.804,,,,-0.4776,-1.19526,-0.2676,-239.052,,,,-0.4776,-1.81846,-0.2676,-363.692,,,,-0.4776,-3.02965,-0.2676,-605.93,,,,-0.4776,-1.94665,-0.2676,-389.33,,,,-0.4776,-3.10469,-0.2676,-620.938,,,,,
,,,-0.475159,-1.05256,-0.265159,-210.512,,,,-0.475159,-4.78214,-0.265159,-956.428,,,,-0.475159,-2.8247,-0.265159,-564.94,,,,-0.475159,-7.38579,-0.265159,-1477.158,,,,-0.475159,-1.20015,-0.265159,-240.03,,,,-0.475159,-1.86619,-0.265159,-373.238,,,,-0.475159,-3.14456,-0.265159,-628.912,,,,-0.475159,-2.01188,-0.265159,-402.376,,,,-0.475159,-3.27373,-0.265159,-654.746,,,,,
,,,-0.472717,-1.16167,-0.262717,-232.334,,,,-0.472717,-5.28349,-0.262717,-1056.698,,,,-0.472717,-3.23293,-0.262717,-646.586,,,,-0.472717,-8.43176,-0.262717,-1686.352,,,,-0.472717,-1.18053,-0.262717,-236.106,,,,-0.472717,-1.87531,-0.262717,-375.062,,,,-0.472717,-3.23996,-0.262717,-647.992,,,,-0.472717,-1.98458,-0.262717,-396.916,,,,-0.472717,-3.30722,-0.262717,-661.444,,,,,
,,,-0.470276,-1.21435,-0.260276,-242.87,,,,-0.470276,-5.29102,-0.260276,-1058.204,,,,-0.470276,-3.19154,-0.260276,-638.308,,,,-0.470276,-9.24258,-0.260276,-1848.516,,,,-0.470276,-1.16237,-0.260276,-232.474,,,,-0.470276,-1.83699,-0.260276,-367.398,,,,-0.470276,-3.34484,-0.260276,-668.968,,,,-0.470276,-1.95654,-0.260276,-391.308,,,,-0.470276,-3.25334,-0.260276,-650.668,,,,,
,,,-0.467834,-1.31688,-0.257834,-263.376,,,,-0.467834,-5.63434,-0.257834,-1126.868,,,,-0.467834,-3.40788,-0.257834,-681.576,,,,-0.467834,-10.1268,-0.257834,-2025.36,,,,-0.467834,-1.14835,-0.257834,-229.67,,,,-0.467834,-1.71039,-0.257834,-342.078,,,,-0.467834,-3.40922,-0.257834,-681.844,,,,-0.467834,-1.99382,-0.257834,-398.764,,,,-0.467834,-3.43344,-0.257834,-686.688,,,,,
,,,-0.465393,-1.35732,-0.255393,-271.464,,,,-0.465393,-6.11782,-0.255393,-1223.564,,,,-0.465393,-3.9685,-0.255393,-793.7,,,,-0.465393,-11.5151,-0.255393,-2303.02,,,,-0.465393,-1.08519,-0.255393,-217.038,,,,-0.465393,-1.56065,-0.255393,-312.13,,,,-0.465393,-3.43449,-0.255393,-686.898,,,,-0.465393,-2.05492,-0.255393,-410.984,,,,-0.465393,-3.62177,-0.255393,-724.354,,,,,
,,,-0.462952,-1.40906,-0.252952,-281.812,,,,-0.462952,-6.14698,-0.252952,-1229.396,,,,-0.462952,-4.09736,-0.252952,-819.472,,,,-0.462952,-12.5545,-0.252952,-2510.9,,,,-0.462952,-1.05219,-0.252952,-210.438,,,,-0.462952,-1.56558,-0.252952,-313.116,,,,-0.462952,-3.58831,-0.252952,-717.662,,,,-0.462952,-2.0276,-0.252952,-405.52,,,,-0.462952,-3.62455,-0.252952,-724.91,,,,,
,,,-0.46051,-1.22563,-0.25051,-245.126,,,,-0.46051,-6.10936,-0.25051,-1221.872,,,,-0.46051,-4.07103,-0.25051,-814.206,,,,-0.46051,-13.6673,-0.25051,-2733.46,,,,-0.46051,-1.08876,-0.25051,-217.752,,,,-0.46051,-1.59687,-0.25051,-319.374,,,,-0.46051,-3.75487,-0.25051,-750.974,,,,-0.46051,-2.06085,-0.25051,-412.17,,,,-0.46051,-3.72538,-0.25051,-745.076,,,,,
,,,-0.458069,-1.25009,-0.248069,-250.018,,,,-0.458069,-6.30219,-0.248069,-1260.438,,,,-0.458069,-4.26103,-0.248069,-852.206,,,,-0.458069,-14.6785,-0.248069,-2935.7,,,,-0.458069,-1.09743,-0.248069,-219.486,,,,-0.458069,-1.56815,-0.248069,-313.63,,,,-0.458069,-3.95208,-0.248069,-790.416,,,,-0.458069,-2.12708,-0.248069,-425.416,,,,-0.458069,-3.76162,-0.248069,-752.324,,,,,
,,,-0.455627,-1.60941,-0.245627,-321.882,,,,-0.455627,-6.37368,-0.245627,-1274.736,,,,-0.455627,-4.60248,-0.245627,-920.496,,,,-0.455627,-15.509,-0.245627,-3101.8,,,,-0.455627,-1.08928,-0.245627,-217.856,,,,-0.455627,-1.5707,-0.245627,-314.14,,,,-0.455627,-4.21036,-0.245627,-842.072,,,,-0.455627,-2.15435,-0.245627,-430.87,,,,-0.455627,-3.65895,-0.245627,-731.79,,,,,
,,,-0.453186,-1.35262,-0.243186,-270.524,,,,-0.453186,-6.26927,-0.243186,-1253.854,,,,-0.453186,-4.58178,-0.243186,-916.356,,,,-0.453186,-16.5823,-0.243186,-3316.46,,,,-0.453186,-1.10668,-0.243186,-221.336,,,,-0.453186,-1.47515,-0.243186,-295.03,,,,-0.453186,-4.39948,-0.243186,-879.896,,,,-0.453186,-2.19241,-0.243186,-438.482,,,,-0.453186,-3.79286,-0.243186,-758.572,,,,,
,,,-0.450745,-1.41,-0.240745,-282,,,,-0.450745,-6.16109,-0.240745,-1232.218,,,,-0.450745,-4.65139,-0.240745,-930.278,,,,-0.450745,-17.3122,-0.240745,-3462.44,,,,-0.450745,-1.06677,-0.240745,-213.354,,,,-0.450745,-1.35623,-0.240745,-271.246,,,,-0.450745,-4.52631,-0.240745,-905.262,,,,-0.450745,-2.31374,-0.240745,-462.748,,,,-0.450745,-4.01011,-0.240745,-802.022,,,,,
,,,-0.448303,-1.39683,-0.238303,-279.366,,,,-0.448303,-5.95133,-0.238303,-1190.266,,,,-0.448303,-4.75298,-0.238303,-950.596,,,,-0.448303,-18.1099,-0.238303,-3621.98,,,,-0.448303,-1.03341,-0.238303,-206.682,,,,-0.448303,-1.36906,-0.238303,-273.812,,,,-0.448303,-4.75659,-0.238303,-951.318,,,,-0.448303,-2.3838,-0.238303,-476.76,,,,-0.448303,-4.05411,-0.238303,-810.822,,,,,
,,,-0.445862,-1.39589,-0.235862,-279.178,,,,-0.445862,-6.03129,-0.235862,-1206.258,,,,-0.445862,-4.82258,-0.235862,-964.516,,,,-0.445862,-18.5397,-0.235862,-3707.94,,,,-0.445862,-1.08976,-0.235862,-217.952,,,,-0.445862,-1.34905,-0.235862,-269.81,,,,-0.445862,-5.08187,-0.235862,-1016.374,,,,-0.445862,-2.42034,-0.235862,-484.068,,,,-0.445862,-4.10719,-0.235862,-821.438,,,,,
,,,-0.44342,-1.5398,-0.23342,-307.96,,,,-0.44342,-5.81118,-0.23342,-1162.236,,,,-0.44342,-5.07467,-0.23342,-1014.934,,,,-0.44342,-18.7749,-0.23342,-3754.98,,,,-0.44342,-1.11389,-0.23342,-222.778,,,,-0.44342,-1.3705,-0.23342,-274.1,,,,-0.44342,-5.39697,-0.23342,-1079.394,,,,-0.44342,-2.49469,-0.23342,-498.938,,,,-0.44342,-4.12749,-0.23342,-825.498,,,,,
,,,-0.440979,-1.44386,-0.230979,-288.772,,,,-0.440979,-5.70865,-0.230979,-1141.73,,,,-0.440979,-5.12452,-0.230979,-1024.904,,,,-0.440979,-19.2452,-0.230979,-3849.04,,,,-0.440979,-1.08031,-0.230979,-216.062,,,,-0.440979,-1.41614,-0.230979,-283.228,,,,-0.440979,-5.76646,-0.230979,-1153.292,,,,-0.440979,-2.55647,-0.230979,-511.294,,,,-0.440979,-4.09001,-0.230979,-818.002,,,,,
,,,-0.438538,-1.40906,-0.228538,-281.812,,,,-0.438538,-5.77356,-0.228538,-1154.712,,,,-0.438538,-5.11136,-0.228538,-1022.272,,,,-0.438538,-19.2358,-0.228538,-3847.16,,,,-0.438538,-1.1274,-0.228538,-225.48,,,,-0.438538,-1.2826,-0.228538,-256.52,,,,-0.438538,-6.09035,-0.228538,-1218.07,,,,-0.438538,-2.67298,-0.228538,-534.596,,,,-0.438538,-4.13832,-0.228538,-827.664,,,,,
,,,-0.436096,-1.51629,-0.226096,-303.258,,,,-0.436096,-5.6033,-0.226096,-1120.66,,,,-0.436096,-5.44528,-0.226096,-1089.056,,,,-0.436096,-19.3393,-0.226096,-3867.86,,,,-0.436096,-1.1257,-0.226096,-225.14,,,,-0.436096,-1.17532,-0.226096,-235.064,,,,-0.436096,-6.28305,-0.226096,-1256.61,,,,-0.436096,-2.69664,-0.226096,-539.328,,,,-0.436096,-4.31148,-0.226096,-862.296,,,,,
,,,-0.433655,-1.65832,-0.223655,-331.664,,,,-0.433655,-5.72841,-0.223655,-1145.682,,,,-0.433655,-5.64469,-0.223655,-1128.938,,,,-0.433655,-19.6308,-0.223655,-3926.16,,,,-0.433655,-1.09537,-0.223655,-219.074,,,,-0.433655,-1.35851,-0.223655,-271.702,,,,-0.433655,-6.59997,-0.223655,-1319.994,,,,-0.433655,-2.71337,-0.223655,-542.674,,,,-0.433655,-4.38876,-0.223655,-877.752,,,,,
,,,-0.431213,-1.45421,-0.221213,-290.842,,,,-0.431213,-5.85163,-0.221213,-1170.326,,,,-0.431213,-5.94945,-0.221213,-1189.89,,,,-0.431213,-19.4898,-0.221213,-3897.96,,,,-0.431213,-1.19729,-0.221213,-239.458,,,,-0.431213,-1.55898,-0.221213,-311.796,,,,-0.431213,-7.03044,-0.221213,-1406.088,,,,-0.431213,-2.82584,-0.221213,-565.168,,,,-0.431213,-4.44323,-0.221213,-888.646,,,,,
,,,-0.428772,-1.58213,-0.218772,-316.426,,,,-0.428772,-6.06891,-0.218772,-1213.782,,,,-0.428772,-6.1451,-0.218772,-1229.02,,,,-0.428772,-19.7437,-0.218772,-3948.74,,,,-0.428772,-1.27886,-0.218772,-255.772,,,,-0.428772,-1.62706,-0.218772,-325.412,,,,-0.428772,-7.42199,-0.218772,-1484.398,,,,-0.428772,-2.90648,-0.218772,-581.296,,,,-0.428772,-4.56561,-0.218772,-913.122,,,,,
,,,-0.426331,-1.62634,-0.216331,-325.268,,,,-0.426331,-6.25328,-0.216331,-1250.656,,,,-0.426331,-6.31348,-0.216331,-1262.696,,,,-0.426331,-19.5932,-0.216331,-3918.64,,,,-0.426331,-1.33037,-0.216331,-266.074,,,,-0.426331,-1.54506,-0.216331,-309.012,,,,-0.426331,-7.86148,-0.216331,-1572.296,,,,-0.426331,-2.98655,-0.216331,-597.31,,,,-0.426331,-4.38511,-0.216331,-877.022,,,,,
,,,-0.423889,-1.55862,-0.213889,-311.724,,,,-0.423889,-6.48373,-0.213889,-1296.746,,,,-0.423889,-6.88349,-0.213889,-1376.698,,,,-0.423889,-19.3393,-0.213889,-3867.86,,,,-0.423889,-1.38582,-0.213889,-277.164,,,,-0.423889,-1.50404,-0.213889,-300.808,,,,-0.423889,-8.23253,-0.213889,-1646.506,,,,-0.423889,-3.06256,-0.213889,-612.512,,,,-0.423889,-4.39876,-0.213889,-879.752,,,,,
,,,-0.421448,-1.70818,-0.211448,-341.636,,,,-0.421448,-6.7076,-0.211448,-1341.52,,,,-0.421448,-7.17321,-0.211448,-1434.642,,,,-0.421448,-19.7719,-0.211448,-3954.38,,,,-0.421448,-1.40394,-0.211448,-280.788,,,,-0.421448,-1.55593,-0.211448,-311.186,,,,-0.421448,-8.40724,-0.211448,-1681.448,,,,-0.421448,-3.14527,-0.211448,-629.054,,,,-0.421448,-4.63992,-0.211448,-927.984,,,,,
,,,-0.419006,-1.54263,-0.209006,-308.526,,,,-0.419006,-6.98884,-0.209006,-1397.768,,,,-0.419006,-7.64634,-0.209006,-1529.268,,,,-0.419006,-19.518,-0.209006,-3903.6,,,,-0.419006,-1.38491,-0.209006,-276.982,,,,-0.419006,-1.72023,-0.209006,-344.046,,,,-0.419006,-8.68704,-0.209006,-1737.408,,,,-0.419006,-3.24855,-0.209006,-649.71,,,,-0.419006,-4.64249,-0.209006,-928.498,,,,,
,,,-0.416565,-1.71946,-0.206565,-343.892,,,,-0.416565,-7.3745,-0.206565,-1474.9,,,,-0.416565,-8.32923,-0.206565,-1665.846,,,,-0.416565,-19.4239,-0.206565,-3884.78,,,,-0.416565,-1.42397,-0.206565,-284.794,,,,-0.416565,-2.04985,-0.206565,-409.97,,,,-0.416565,-9.07636,-0.206565,-1815.272,,,,-0.416565,-3.26859,-0.206565,-653.718,,,,-0.416565,-4.69746,-0.206565,-939.492,,,,,
,,,-0.414124,-1.81447,-0.204124,-362.894,,,,-0.414124,-7.44975,-0.204124,-1489.95,,,,-0.414124,-8.63588,-0.204124,-1727.176,,,,-0.414124,-19.2546,-0.204124,-3850.92,,,,-0.414124,-1.50029,-0.204124,-300.058,,,,-0.414124,-2.31109,-0.204124,-462.218,,,,-0.414124,-9.33103,-0.204124,-1866.206,,,,-0.414124,-3.36939,-0.204124,-673.878,,,,-0.414124,-4.73367,-0.204124,-946.734,,,,,
,,,-0.411682,-1.65362,-0.201682,-330.724,,,,-0.411682,-7.56262,-0.201682,-1512.524,,,,-0.411682,-8.94817,-0.201682,-1789.634,,,,-0.411682,-19.0006,-0.201682,-3800.12,,,,-0.411682,-1.56821,-0.201682,-313.642,,,,-0.411682,-2.3324,-0.201682,-466.48,,,,-0.411682,-9.63057,-0.201682,-1926.114,,,,-0.411682,-3.47057,-0.201682,-694.114,,,,-0.411682,-4.62154,-0.201682,-924.308,,,,,
,,,-0.409241,-1.63481,-0.199241,-326.962,,,,-0.409241,-7.68491,-0.199241,-1536.982,,,,-0.409241,-9.52759,-0.199241,-1905.518,,,,-0.409241,-18.9348,-0.199241,-3786.96,,,,-0.409241,-1.65839,-0.199241,-331.678,,,,-0.409241,-2.32951,-0.199241,-465.902,,,,-0.409241,-9.97391,-0.199241,-1994.782,,,,-0.409241,-3.52462,-0.199241,-704.924,,,,-0.409241,-4.55537,-0.199241,-911.074,,,,,
,,,-0.406799,-1.81823,-0.196799,-363.646,,,,-0.406799,-7.72253,-0.196799,-1544.506,,,,-0.406799,-9.97533,-0.196799,-1995.066,,,,-0.406799,-18.6338,-0.196799,-3726.76,,,,-0.406799,-1.73399,-0.196799,-346.798,,,,-0.406799,-2.32038,-0.196799,-464.076,,,,-0.406799,-10.0911,-0.196799,-2018.22,,,,-0.406799,-3.66607,-0.196799,-733.214,,,,-0.406799,-4.66356,-0.196799,-932.712,,,,,
,,,-0.404358,-1.80882,-0.194358,-361.764,,,,-0.404358,-7.87303,-0.194358,-1574.606,,,,-0.404358,-10.0835,-0.194358,-2016.7,,,,-0.404358,-18.2858,-0.194358,-3657.16,,,,-0.404358,-1.73424,-0.194358,-346.848,,,,-0.404358,-2.48445,-0.194358,-496.89,,,,-0.404358,-10.1738,-0.194358,-2034.76,,,,-0.404358,-3.76546,-0.194358,-753.092,,,,-0.404358,-4.71377,-0.194358,-942.754,,,,,
,,,-0.401917,-1.63104,-0.191917,-326.208,,,,-0.401917,-7.79778,-0.191917,-1559.556,,,,-0.401917,-10.3845,-0.191917,-2076.9,,,,-0.401917,-17.9565,-0.191917,-3591.3,,,,-0.401917,-1.79975,-0.191917,-359.95,,,,-0.401917,-3.0844,-0.191917,-616.88,,,,-0.401917,-10.3989,-0.191917,-2079.78,,,,-0.401917,-3.91818,-0.191917,-783.636,,,,-0.401917,-4.65967,-0.191917,-931.934,,,,,
,,,-0.399475,-1.75144,-0.189475,-350.288,,,,-0.399475,-7.64728,-0.189475,-1529.456,,,,-0.399475,-10.7043,-0.189475,-2140.86,,,,-0.399475,-17.5709,-0.189475,-3514.18,,,,-0.399475,-1.91567,-0.189475,-383.134,,,,-0.399475,-3.58933,-0.189475,-717.866,,,,-0.399475,-10.523,-0.189475,-2104.6,,,,-0.399475,-3.98645,-0.189475,-797.29,,,,-0.399475,-4.70299,-0.189475,-940.598,,,,,
,,,-0.397034,-1.7759,-0.187034,-355.18,,,,-0.397034,-7.76956,-0.187034,-1553.912,,,,-0.397034,-10.7231,-0.187034,-2144.62,,,,-0.397034,-16.9877,-0.187034,-3397.54,,,,-0.397034,-1.99199,-0.187034,-398.398,,,,-0.397034,-3.83749,-0.187034,-767.498,,,,-0.397034,-10.6504,-0.187034,-2130.08,,,,-0.397034,-3.99732,-0.187034,-799.464,,,,-0.397034,-4.62256,-0.187034,-924.512,,,,,
