Continuous Drying A1,Continuous Drying A1,Stage Drying A1,Stage Drying A1,Stage Drying B1,Stage Drying B1,Stage Drying B2,Stage Drying B2,Pressure Plate A1,Pressure Plate A1,Pressure Plate A2,Pressure Plate A2,Pressure Plate A3,Pressure Plate A3,Pressure Plate A4,Pressure Plate A4,Stage Drying C1,Stage Drying C1,Continuous Drying D1,Continuous Drying D1,Continuous Drying D2,Continuous Drying D2,Dew Point Potentiometer A1,Dew Point Potentiometer A1,Continuous Drying E1,Continuous Drying E1,Continuous Drying E2,Continuous Drying E2,Continuous Drying F1,Continuous Drying F1,Continuous Drying F2,Continuous Drying F2,Continuous Drying F3,Continuous Drying F3,Continuous Drying F4,Continuous Drying F4,Continuous Drying F5,Continuous Drying F5,Continuous Drying F6,Continuous Drying F6
,,,,,,,,,,,,,,,,,,,,313.45,31.87,,,,,,,249.136889,32.49091724,,,42.28058445,34.58032685,42.57308469,34.42005015,96.956,32.10447309,111.44,31.48783536
,,,,,,,,,,,,,,,,,,,,314.48,31.86,,,,,,,251.8133065,32.48460676,,,42.16571828,34.5928093,43.30928922,34.43064435,98.46,32.10276753,112.951,31.48003708
,,,,,,,,,,,,,,,,,,,,315.37,NAN,,,,,,,246.2602674,32.53402045,,,42.48285212,34.5802317,47.32143172,34.43064435,97.792,32.10881844,110.433,31.49578683
,,,,,,,,,,,,,,,,,,,,315.75,31.84,,,,,,,256.497685,32.41909545,,,41.96298596,34.58053978,46.02363624,34.42795923,98.256,32.07612637,113.457,31.48099743
,,,,,,,,,,,,,,,,,,,,316.24,31.84,,,,,,,242.6975593,32.42007864,,,41.44590641,34.5676834,48.23242837,34.47152955,97.457,32.08931157,110.684,31.49749739
,,,,,,,,,,,,,,,,,,,,317.18,31.83,,,,,,,246.7537918,32.46095507,,,41.92725363,34.55001856,45.24298327,34.46849768,98.628,32.04411595,111.44,31.50267477
,,,,,,,,,,,,,,,,,,,,318.09,31.79,,,,,,,247.3722094,32.46538481,,,42.81981676,34.5358206,45.5881878,34.47174092,98.46,32.11036253,113.962,31.5081095
,,,,,,,,,,,,,,,,,,,,318.42,31.82,,,,,,,250.753627,32.4863581,,,42.70452131,34.54624078,45.77415511,34.47397085,98.125,32.10862223,115.724,31.49216132
,,,,,,,,,,,,,,,,,,,,319.34,NAN,,,,,,,248.6256863,32.41186374,,,43.04772711,34.54264744,44.42471002,34.48282486,99.13,32.11133851,111.69,31.508294
,,,,,,,,,,,,,,,,,,,,320.55,31.78,,,,,,,248.5633755,32.40113876,,,42.86121827,34.55600087,47.25267733,34.47782502,98.628,32.07766772,112.701,31.49058475
,,,,,,,,,,,,,,,,,,,,320.67,31.8,,,,,,,242.3147931,32.46491592,,,43.01163746,34.54905824,48.91846945,34.39491691,98.961,32.09329161,112.951,31.45892645
,,,,,,,,,,,,,,,,,,,,321.37,31.8,,,,,,,251.8594823,32.46491592,,,42.33505666,34.56918683,44.61726157,34.44402722,98.961,32.05449622,111.69,31.47250095
,,,,,,,,,,,,,,,,,,,,322.72,31.79,,,,,,,246.3061715,32.46193954,,,42.80654782,34.56174845,43.83722888,34.45893399,99.547,32.06776383,114.968,31.48980587
,,,,,,,,,,,,,,,,,,,,323.04,NAN,,,,,,,252.4288608,32.46344852,,,42.62311095,34.56869368,47.22225822,34.44740882,98.326,32.06678917,112.45,31.48858329
,,,,,,,,,,,,,,,,,,,,323.83,31.77,,,,,,,249.6120067,32.44005547,,,42.93767155,34.55867418,48.58581313,34.44624281,98.961,32.05449622,115.724,31.46967648
,,,,,,,,,,,,,,,,,,,,324.4,31.77,,,,,,,251.6076959,32.46213575,,,42.92230665,34.55811265,49.32560525,34.44298181,99.797,32.09573584,114.714,31.47197243
,,,,,,,,,,,,,,,,,,,,325.34,NAN,,,,,,,252.9201135,32.46080966,,,43.23536852,34.5592302,47.53774775,34.43505085,99.881,32.0512592,115.724,31.45348166
,,,,,,,,,,,,,,,,,,,,325.92,31.76,,,,,,,248.0610744,32.45362137,,,43.21750235,34.53863385,47.76812746,34.43942583,99.963,32.05768186,115.223,31.45684908
,,,,,,,,,,,,,,,,,,,,326.87,NAN,,,,,,,254.1664054,32.45834697,,,42.86906548,34.55618801,47.99791959,34.43517294,99.386,32.05722495,115.223,31.46810091
,,,,,,,,,,,,,,,,,,,,327.52,31.71,,,,,,,244.4935513,32.41406085,,,43.18248468,34.55841385,46.7198869,34.44252331,100.129,32.05214555,113.206,31.4695653
,,,,,,,,,,,,,,,,,,,,327.97,31.73,,,,,,,247.8588823,32.45115518,,,43.50026119,34.50207275,44.93450383,34.41734008,99.462,32.08213749,116.48,31.48956482
,,,,,,,,,,,,,,,,,,,,329.37,31.73,,,,,,,251.2262014,32.4673873,,,43.31682432,34.54557735,46.92923392,34.41199278,100.242,32.07747038,112.951,31.47426214
,,,,,,,,,,,,,,,,,,,,330.02,31.72,,,,,,,255.968804,32.42983468,,,43.46560083,34.49565275,45.14602605,34.39580115,99.462,32.04674797,115.474,31.45058446
,,,,,,,,,,,,,,,,,,,,330.48,31.7,,,,,,,251.7866783,32.39516217,,,43.61337735,34.56712168,44.03040576,34.42410569,99.342,32.024307,115.223,31.46667018
,,,,,,,,,,,,,,,,,,,,330.97,31.71,,,,,,,247.6096392,32.45144629,,,42.92679654,34.57312891,46.61637307,34.42292501,99.725,32.03542562,115.474,31.45031856
,,,,,,,,,,,,,,,,,,,,331.91,31.7,,,,,,,246.8520568,32.45589379,,,43.24393038,34.49966853,43.56999001,34.41687999,100.549,32.03607484,113.707,31.44866523
,,,,,,,,,,,,,,,,,,,,332.57,31.67,,,,,,,247.4875609,32.38825103,,,43.72577886,34.5081969,44.05313251,34.37398219,99.631,32.01885675,114.968,31.47062936
,,,,,,,,,,,,,,,,,,,,333.18,31.68,,,,,,,248.1059785,32.41442527,,,43.7079127,34.52052951,48.56916185,34.37398219,101.636,32.05032313,115.979,31.44251883
,,,,,,,,,,,,,,,,,,,,334.37,31.69,,,,,,,250.7823961,32.45144629,,,43.69340386,34.52217119,46.03054156,34.40008673,100.467,31.99788923,116.23,31.43819077
,,,,,,,,,,,,,,,,,,,,335.32,31.64,,,,,,,254.0726998,32.44194469,,,43.33946572,34.51835801,49.53727166,34.42385748,100.745,32.05474386,114.968,31.44288792
,,,,,,,,,,,,,,,,,,,,335.64,31.66,,,,,,,256.7753772,32.44145786,,,44.04767153,34.53327673,44.72747618,34.42034986,100.967,32.03307575,117.741,31.46859057
,,,,,,,,,,,,,,,,,,,,336.49,NAN,,,,,,,253.281338,32.43883386,,,43.63716269,34.51701436,49.24668071,34.40370483,101.301,32.06684674,114.714,31.48253723
,,,,,,,,,,,,,,,,,,,,337.53,31.65,,,,,,,246.3472123,32.42624978,,,43.4529392,34.49521898,45.64523562,34.44318726,100.907,32.06233518,117.741,31.42685297
,,,,,,,,,,,,,,,,,,,,338.3,NAN,,,,,,,251.7743582,32.42931883,,,43.93943037,34.51176452,44.66561533,34.4189568,100.799,32.03183727,115.979,31.45334539
,,,,,,,,,,,,,,,,,,,,338.8,31.64,,,,,,,258.5693191,32.43195552,,,43.41613491,34.55774986,47.16740746,34.41172877,101.636,32.00782632,115.979,31.45740646
,,,,,,,,,,,,,,,,,,,,339.81,NAN,,,,,,,252.3414651,32.42767945,,,44.90398339,34.4835387,44.37254996,34.4125624,101.827,32.00381837,120.013,31.45405414
,,,,,,,,,,,,,,,,,,,,340.53,31.61,,,,,,,253.641611,32.40266395,,,44.05283188,34.51795379,44.42434208,34.3996017,102.137,32.02259829,117.24,31.42685297
,,,,,,,,,,,,,,,,,,,,341.18,31.63,,,,,,,254.2710286,32.40276333,,,44.38853642,34.50801775,49.87937142,34.4230364,100.799,32.02519735,117.741,31.42112074
,,,,,,,,,,,,,,,,,,,,342.37,31.61,,,,,,,256.2641745,32.43259797,,,44.18167026,34.51481288,49.20133873,34.39561745,102.472,32.06039585,117.24,31.42436391
,,,,,,,,,,,,,,,,,,,,343.27,31.58,,,,,,,250.019407,32.43900255,,,44.49951874,34.51176452,44.29213085,34.3913253,102.28,32.05620657,117.491,31.45297611
,,,,,,,,,,,,,,,,,,,,343.6,31.6,,,,,,,247.8940096,32.42130852,,,44.31636723,34.5255678,48.55651057,34.35264488,102.627,32.03741896,118.247,31.43179321
,,,,,,,,,,,,,,,,,,,,344.26,31.6,,,,,,,252.6404272,32.39085983,,,44.79535712,34.49644009,49.79482825,34.4133454,102.804,32.00879939,116.48,31.40731777
,,,,,,,,,,,,,,,,,,,,345.08,31.59,,,,,,,254.6361164,32.39281572,,,44.11127758,34.54054733,47.25344519,34.40880638,102.806,31.99375087,116.48,31.41779629
,,,,,,,,,,,,,,,,,,,,345.94,31.56,,,,,,,250.4590773,32.40084247,,,44.76033944,34.48221567,47.23323731,34.41639286,102.434,32.03687684,116.731,31.40950038
,,,,,,,,,,,,,,,,,,,,346.6,31.57,,,,,,,249.0194949,32.43556295,,,44.07518793,34.51991308,46.20520462,34.33175237,102.473,32.02596805,117.491,31.4171571
,,,,,,,,,,,,,,,,,,,,347.74,31.57,,,,,,,253.0706408,32.42461395,,,44.22632176,34.49004861,45.93275953,34.42114582,102.472,32.01776636,121.023,31.41597009
,,,,,,,,,,,,,,,,,,,,348.28,31.54,,,,,,,255.0637868,32.37084487,,,44.54181292,34.50795354,49.18713924,34.42406926,102.472,32.01711742,116.731,31.42869424
,,,,,,,,,,,,,,,,,,,,349.18,31.55,,,,,,,258.435476,32.4160669,,,44.42930409,34.52196064,45.63875618,34.42581093,103.308,31.95120165,122.03,31.43024365
,,,,,,,,,,,,,,,,,,,,350.01,NAN,,,,,,,253.5728936,32.39549671,,,44.50500863,34.50162862,49.14631108,34.37720616,103.643,32.04045149,117.491,31.41944362
,,,,,,,,,,,,,,,,,,,,350.77,NAN,,,,,,,251.4500395,32.36185391,,,44.32157176,34.51360939,47.61286599,34.38269815,104.07,32.03904241,121.525,31.40713583
,,,,,,,,,,,,,,,,,,,,351.35,31.52,,,,,,,256.1841854,32.31566679,,,44.6367056,34.48104633,48.60348292,34.38374194,103.308,32.02166044,119.508,31.40977527
,,,,,,,,,,,,,,,,,,,,352.34,31.53,,,,,,,257.484603,32.39003824,,,45.62519676,34.49449993,46.56586264,34.34773137,104.017,32.01021314,117.741,31.40747722
,,,,,,,,,,,,,,,,,,,,353.28,31.52,,,,,,,257.4184773,32.37818767,,,45.77333059,34.52363387,48.30865476,34.39165165,103.976,32.01248411,119.508,31.40462349
,,,,,,,,,,,,,,,,,,,,353.82,31.49,,,,,,,253.2562531,32.40495068,,,45.42346443,34.49245479,46.61738485,34.38991154,104.187,31.99035462,118.748,31.4095495
,,,,,,,,,,,,,,,,,,,,354.35,31.5,,,,,,,256.6118557,32.4060655,,,45.3905263,34.50366838,50.28317697,34.3737023,103.926,31.97697969,120.514,31.37723708
,,,,,,,,,,,,,,,,,,,,355.48,NAN,,,,,,,253.1290883,32.36246949,,,45.38558817,34.51026383,46.2289691,34.38383533,104.378,31.9983477,121.023,31.39583107
,,,,,,,,,,,,,,,,,,,,356.28,31.47,,,,,,,260.6116909,32.37955172,,,45.19907933,34.49883264,46.20917362,34.38431346,104.404,31.96995788,121.023,31.36483293
,,,,,,,,,,,,,,,,,,,,356.95,NAN,,,,,,,255.7441951,32.38040261,,,44.68292781,34.5076208,46.18772853,34.35655863,104.812,31.94787778,118.497,31.37180091
,,,,,,,,,,,,,,,,,,,,358.08,31.48,,,,,,,250.187341,32.38017006,,,45.33270432,34.4832349,46.16710825,34.39035367,104.812,31.99220162,119.508,31.39920446
,,,,,,,,,,,,,,,,,,,,358.9,31.46,,,,,,,254.2384869,32.41986459,,,44.97919548,34.48608001,47.40707556,34.36971239,104.479,31.99662839,118.748,31.34591408
,,,,,,,,,,,,,,,,,,,,359.44,31.46,,,,,,,262.4030895,32.38292155,,,45.50468664,34.47902367,47.32428008,34.3820956,104.883,31.96855708,117.996,31.38133798
,,,,,,,,,,,,,,,,,,,,360.41,NAN,,,,,,,252.7437788,32.35901255,,,45.27946316,34.48272916,46.61148461,34.3677292,105.969,31.98852226,119.002,31.38679904
,,,,,,,,,,,,,,,,,,,,361.08,NAN,,,,,,,255.4237396,32.32628317,,,45.7591677,34.46416089,48.25321471,34.38708485,104.981,31.95689511,119.002,31.38628986
,,,,,,,,,,,,,,,,,,,,361.73,31.42,,,,,,,257.4143423,32.36456491,,,45.40937351,34.47094767,50.60424405,34.35386674,105.273,31.95333229,123.04,31.36623338
,,,,,,,,,,,,,,,,,,,,362.55,31.44,,,,,,,258.0463032,32.35610536,,,45.92750735,34.49002521,50.58197414,34.31642447,105.482,31.95797054,119.758,31.38224646
,,,,,,,,,,,,,,,,,,,,363.58,31.44,,,,,,,258.6659924,32.39691759,,,46.37735583,34.49688894,48.79494145,34.36785341,105.313,31.97730153,124.298,31.37886235
,,,,,,,,,,,,,,,,,,,,364.32,31.41,,,,,,,253.1126816,32.36578118,,,45.1726235,34.49388999,45.24697079,34.38661918,104.981,31.97632649,124.548,31.37714405
,,,,,,,,,,,,,,,,,,,,364.52,31.43,,,,,,,261.2823708,32.36947465,,,45.99140002,34.47945489,46.73835051,34.3833507,105.133,31.9783838,121.775,31.3662703
,,,,,,,,,,,,,,,,,,,,365.75,31.42,,,,,,,257.1002451,32.40242343,,,46.6422485,34.45350982,47.0770806,34.38930959,105.147,31.96401739,124.799,31.36468698
,,,,,,,,,,,,,,,,,,,,366.82,31.37,,,,,,,259.0857612,32.39605279,,,46.28873966,34.4613539,45.18346032,34.32238284,106.484,31.96401739,124.548,31.36714164
,,,,,,,,,,,,,,,,,,,,367.02,31.41,,,,,,,260.4022653,32.38364074,,,45.59908688,34.42378308,47.68125244,34.3426544,105.004,31.91693889,123.792,31.3478098
,,,,,,,,,,,,,,,,,,,,368.01,31.4,,,,,,,254.8514978,32.38031555,,,46.08593537,34.46907738,46.65586937,34.39000564,106.65,31.95948662,121.775,31.35259798
,,,,,,,,,,,,,,,,,,,,369.14,NAN,,,,,,,259.5931005,32.35594657,,,46.23335456,34.45499629,50.92283668,34.36898784,106.532,31.93011062,120.514,31.34305945
,,,,,,,,,,,,,,,,,,,,370.03,31.36,,,,,,,262.2720614,32.38516186,,,46.8864884,34.43774032,47.11880399,34.34566511,107.32,31.95841078,120.765,31.32878581
,,,,,,,,,,,,,,,,,,,,370.67,31.36,,,,,,,256.0222073,32.34545905,,,46.3676942,34.45787925,48.36000852,34.36585743,106.245,31.92935516,120.514,31.37795782
,,,,,,,,,,,,,,,,,,,,371.56,31.37,,,,,,,254.5997115,32.33966873,,,46.01447072,34.43131159,51.86838824,34.36853626,107.152,31.93972067,123.04,31.35053292
,,,,,,,,,,,,,,,,,,,,372.56,31.33,,,,,,,259.3413141,32.34417037,,,45.83060455,34.47707532,52.35111833,34.33005159,106.484,31.92125467,121.525,31.36939436
,,,,,,,,,,,,,,,,,,,,373.01,31.35,,,,,,,257.2121018,32.34778248,,,46.18638107,34.42287355,49.30391045,34.32841249,106.985,31.90354275,124.298,31.36045802
,,,,,,,,,,,,,,,,,,,,374,31.35,,,,,,,258.5249642,32.34220774,,,45.9605149,34.45702169,49.21111498,34.36433762,107.152,31.97428828,121.775,31.35117092
,,,,,,,,,,,,,,,,,,,,375.47,31.3,,,,,,,259.8325668,32.34904332,,,46.44429142,34.47680541,46.4909071,34.36800632,107.655,31.93088822,122.281,31.35374761
,,,,,,,,,,,,,,,,,,,,375.63,31.33,,,,,,,256.3359844,32.36553196,,,46.76142526,34.44082621,51.00846201,34.29574066,108.247,31.94058543,122.531,31.33862035
,,,,,,,,,,,,,,,,,,,,376.62,31.33,,,,,,,255.5796736,32.36730037,,,46.57634571,34.44418633,49.47184173,34.29074545,107.487,31.94490735,125.308,31.35345331
,,,,,,,,,,,,,,,,,,,,377.52,31.32,,,,,,,253.4716345,32.33531661,,,46.72640758,34.43942058,48.16263385,34.36396344,107.822,31.94264062,126.82,31.34382906
,,,,,,,,,,,,,,,,,,,,377.81,31.29,,,,,,,258.8949655,32.33781505,,,47.04282677,34.39945444,50.19142597,34.36571492,108.157,31.92168026,123.542,31.34792642
,,,,,,,,,,,,,,,,,,,,379.04,31.3,,,,,,,259.5121114,32.31059814,,,47.52731793,34.45815084,50.16915606,34.33119212,107.961,31.94144994,125.057,31.32300594
,,,,,,,,,,,,,,,,,,,,379.94,31.3,,,,,,,257.3968872,32.34836028,,,47.67616641,34.43641058,46.61759781,34.3210241,108.824,31.88387376,127.071,31.33369787
,,,,,,,,,,,,,,,,,,,,380.97,31.26,,,,,,,253.8964899,32.36978777,,,47.82465757,34.4353579,50.8843279,34.31253231,109.159,31.8776011,126.565,31.34441774
,,,,,,,,,,,,,,,,,,,,381.54,31.28,,,,,,,257.2646358,32.3245334,,,46.63671944,34.43348825,47.33153243,34.30225515,108.824,31.8776011,126.064,31.34609481
,,,,,,,,,,,,,,,,,,,,382.69,31.28,,,,,,,255.13714,32.36793901,,,47.2212106,34.42336893,47.56467493,34.37047007,108.67,31.86680411,123.291,31.34947223
,,,,,,,,,,,,,,,,,,,,383.35,31.23,,,,,,,256.4592859,32.3056915,,,47.26934444,34.4171247,47.03846705,34.3228973,109.249,31.92772723,125.559,31.30982592
,,,,,,,,,,,,,,,,,,,,384.13,31.25,,,,,,,260.4905303,32.3167774,,,47.92219292,34.42708582,51.05367158,34.30035915,108.838,31.90914361,124.799,31.30867753
,,,,,,,,,,,,,,,,,,,,384.62,31.26,,,,,,,258.3761329,32.34056319,,,47.90325479,34.46041556,50.52981408,34.3444741,108.838,31.90860617,127.321,31.30649656
,,,,,,,,,,,,,,,,,,,,385.97,31.24,,,,,,,260.3709953,32.37318007,,,47.71638862,34.44629223,48.99130696,34.32497713,109.556,31.91421831,124.298,31.32757179
,,,,,,,,,,,,,,,,,,,,386.75,31.22,,,,,,,258.2578696,32.33834939,,,47.36616514,34.43136422,52.50639832,34.35831853,109.531,31.90298178,125.057,31.32090227
,,,,,,,,,,,,,,,,,,,,387.49,NAN,,,,,,,256.8246454,32.31497814,,,47.18001362,34.4524077,48.70277804,34.33570974,109.325,31.91313545,127.321,31.29422912
,,,,,,,,,,,,,,,,,,,,388.19,31.24,,,,,,,256.0765197,32.33973352,,,47.33114746,34.42813608,49.69133295,34.35120397,108.551,31.89763072,127.576,31.31024299
,,,,,,,,,,,,,,,,,,,,389.46,31.19,,,,,,,253.941394,32.33777094,,,48.14920933,34.39410512,50.98653747,34.27705268,109.826,31.90000668,124.548,31.31862176
,,,,,,,,,,,,,,,,,,,,389.78,31.21,,,,,,,257.3092683,32.33334312,,,48.29912978,34.39882207,51.159742,34.2836698,109.66,31.9103606,128.332,31.29560238
,,,,,,,,,,,,,,,,,,,,391.28,NAN,,,,,,,257.2469575,32.32710322,,,47.61026362,34.4254738,48.1148845,34.29417863,110.496,31.88773735,128.332,31.32661529
,,,,,,,,,,,,,,,,,,,,392.41,31.18,,,,,,,257.1833751,32.37483075,,,47.92896816,34.39952217,49.86191384,34.31737441,109.325,31.8976795,125.559,31.31953709
,,,,,,,,,,,,,,,,,,,,392.66,31.18,,,,,,,259.8572494,32.27119591,,,46.90581664,34.38956193,49.83923153,34.32164012,109.826,31.86666782,125.057,31.29156078
,,,,,,,,,,,,,,,,,,,,393.76,31.18,,,,,,,255.0020252,32.27149543,,,48.06130781,34.4072333,48.80902365,34.32441951,110.161,31.90913057,128.081,31.29993827
,,,,,,,,,,,,,,,,,,,,394.62,31.17,,,,,,,259.0518995,32.26986332,,,48.37436967,34.36157749,51.31164058,34.33085949,109.995,31.90492254,125.809,31.31397772
,,,,,,,,,,,,,,,,,,,,395.69,31.16,,,,,,,261.7418603,32.3188533,,,47.8589328,34.41965049,48.76819549,34.33727592,110.496,31.88169096,128.081,31.28381898
,,,,,,,,,,,,,,,,,,,,396.43,31.16,,,,,,,260.9927346,32.31233198,,,48.17370932,34.39131318,49.25092558,34.3378227,110.496,31.8774675,124.799,31.28413738
,,,,,,,,,,,,,,,,,,,,397.77,NAN,,,,,,,255.4381522,32.31739352,,,48.32112851,34.37818622,48.98095492,34.30360799,110.496,31.83639268,128.332,31.27884622
,,,,,,,,,,,,,,,,,,,,398.19,31.13,,,,,,,254.6802981,32.30470878,,,48.30361967,34.41207445,48.45492223,34.32808148,111.152,31.84979486,127.576,31.29729294
,,,,,,,,,,,,,,,,,,,,398.85,31.14,,,,,,,256.6810739,32.30996441,,,48.28611083,34.41003771,49.94547714,34.327039,110.496,31.91204017,127.071,31.26904474
,,,,,,,,,,,,,,,,,,,,399.91,31.14,,,,,,,260.7434915,32.30445513,,,48.76953002,34.40001032,50.68126926,34.32317275,111.668,31.8754111,128.081,31.28134527
,,,,,,,,,,,,,,,,,,,,401.06,31.1,,,,,,,256.5488225,32.32373716,,,48.41902118,34.39453363,49.90547379,34.32200643,110.998,31.90933873,126.565,31.30601569
,,,,,,,,,,,,,,,,,,,,401.35,31.11,,,,,,,260.6099684,32.31626785,,,47.73315502,34.40064332,51.9014411,34.29109454,112,31.93462831,126.82,31.28058281
,,,,,,,,,,,,,,,,,,,,402.65,NAN,,,,,,,257.7992009,32.31494696,,,48.38257421,34.37545939,50.36840841,34.2869049,111.734,31.90760916,127.576,31.27440648
,,,,,,,,,,,,,,,,,,,,403.24,31.12,,,,,,,264.5913469,32.29510232,,,48.36506537,34.38870748,51.41902534,34.31232595,111.779,31.89452429,126.565,31.25252501
,,,,,,,,,,,,,,,,,,,,404.14,31.09,,,,,,,260.4230361,32.33266272,,,49.5186285,34.39551933,51.12434303,34.30160543,111.333,31.91279921,126.82,31.26267247
,,,,,,,,,,,,,,,,,,,,405.49,31.1,,,,,,,263.7824537,32.31819455,,,49.49897572,34.38450187,51.06295996,34.33718176,111.964,31.86955019,126.565,31.28054993
,,,,,,,,,,,,,,,,,,,,406.64,31.09,,,,,,,254.1080563,32.31446711,,,48.97910956,34.34339224,48.52116449,34.30533205,112.169,31.89827335,130.098,31.28322542
,,,,,,,,,,,,,,,,,,,,407.02,NAN,,,,,,,260.2284739,32.30933456,,,49.29831536,34.38386428,50.2661318,34.28909053,112.552,31.88815251,129.338,31.27925518
,,,,,,,,,,,,,,,,,,,,408.12,31.08,,,,,,,256.7306198,32.30605284,,,49.11180652,34.38274976,48.22851152,34.28770211,111.945,31.89494855,127.576,31.25940747
,,,,,,,,,,,,,,,,,,,,408.89,31.07,,,,,,,260.788124,32.30588499,,,49.09358304,34.42596516,48.96306642,34.28222715,112.169,31.88824775,129.088,31.24918455
,,,,,,,,,,,,,,,,,,,,410.08,31.04,,,,,,,259.3447266,32.27183848,,,48.57371687,34.38988766,49.70050817,34.30073638,112.558,31.91386891,127.826,31.2614632
,,,,,,,,,,,,,,,,,,,,410.74,31.06,,,,,,,259.2836875,32.32113715,,,48.55585071,34.38877084,49.17623826,34.3226892,113.13,31.8860791,129.593,31.25645905
,,,,,,,,,,,,,,,,,,,,412.09,31.05,,,,,,,255.7845618,32.29762672,,,48.87369919,34.38119009,49.77461798,34.27599965,113.506,31.8860791,129.338,31.26944391
,,,,,,,,,,,,,,,,,,,,412.71,31.04,,,,,,,259.8469794,32.30260672,,,49.19147571,34.40189388,53.17023491,34.30343434,112.598,31.91386891,131.86,31.27689728
,,,,,,,,,,,,,,,,,,,,413.75,NAN,,,,,,,259.0942119,32.28660266,,,48.83653758,34.33446997,50.37420222,34.28951605,113.005,31.91710535,129.593,31.2611336
,,,,,,,,,,,,,,,,,,,,414.55,31.02,,,,,,,253.5370862,32.29156555,,,49.15431409,34.33890111,51.86716954,34.2922148,113.219,31.88446239,131.105,31.23784893
,,,,,,,,,,,,,,,,,,,,415.63,NAN,,,,,,,255.5353187,32.30580263,,,50.02780525,34.37739754,52.59937406,34.28895463,113.337,31.86110065,129.338,31.24907117
,,,,,,,,,,,,,,,,,,,,416.44,31,,,,,,,259.5964646,32.31112807,,,49.45501106,34.37803866,50.06075378,34.34229866,113.959,31.85223556,131.355,31.24557211
,,,,,,,,,,,,,,,,,,,,416.76,NAN,,,,,,,260.8966105,32.29516976,,,49.60278757,34.38223947,50.03889628,34.25742038,113.839,31.83007283,129.843,31.25550452
,,,,,,,,,,,,,,,,,,,,418.29,31,,,,,,,263.5765714,32.30127258,,,49.58527873,34.34905001,49.5136884,34.30046884,114.174,31.87883084,128.837,31.23057565
,,,,,,,,,,,,,,,,,,,,419.35,30.97,,,,,,,260.7643591,32.2818765,,,49.56669792,34.36806617,53.52724331,34.30046884,114.174,31.87883084,130.854,31.22831636
,,,,,,,,,,,,,,,,,,,,419.6,30.99,,,,,,,254.5331349,32.2740353,,,49.95818908,34.35179173,51.23762302,34.28660449,114.342,31.88044734,131.105,31.221435
,,,,,,,,,,,,,,,,,,,,420.71,30.99,,,,,,,257.8887376,32.29876397,,,50.1989656,34.37016606,49.45100274,34.29007589,113.561,31.87633784,130.599,31.26138446
,,,,,,,,,,,,,,,,,,,,422.18,30.98,,,,,,,259.8954268,32.23562571,,,50.18038479,34.34596144,54.47120727,34.25403894,113.337,31.87860538,134.132,31.2593404
,,,,,,,,,,,,,,,,,,,,422.67,30.95,,,,,,,266.7026593,32.23348101,,,50.16251862,34.33703418,52.4348242,34.25447123,113.756,31.8814173,133.627,31.2297582
,,,,,,,,,,,,,,,,,,,,423.25,30.96,,,,,,,257.0210769,32.24181939,,,50.48065246,34.34806213,52.1629667,34.29229338,113.567,31.88206397,133.627,31.22340398
,,,,,,,,,,,,,,,,,,,,424.44,30.96,,,,,,,258.3312228,32.27839808,,,50.46385827,34.35663423,52.64775882,34.31819951,114.509,31.8814173,131.61,31.22620296
,,,,,,,,,,,,,,,,,,,,425.01,30.91,,,,,,,252.0826404,32.26552712,,,50.17399211,34.34835093,52.93896335,34.2906357,114.759,31.86368568,133.627,31.21897826
,,,,,,,,,,,,,,,,,,,,426.08,30.94,,,,,,,258.2027863,32.24261098,,,50.09212594,34.35430218,50.84351826,34.27164193,114.342,31.81935662,132.366,31.21595877
,,,,,,,,,,,,,,,,,,,,427.31,30.93,,,,,,,258.1430188,32.24490799,,,50.07425978,34.33918991,52.33048557,34.27337687,115.01,31.87999148,132.616,31.20960173
,,,,,,,,,,,,,,,,,,,,428.05,30.9,,,,,,,260.1310782,32.25556714,,,50.72775094,34.35156094,51.05286528,34.27906495,114.424,31.88419974,134.888,31.20982086
,,,,,,,,,,,,,,,,,,,,428.7,30.91,,,,,,,262.8084958,32.27270967,,,50.37488478,34.34531818,52.544245,34.27947058,114.509,31.87491097,134.633,31.23983528
,,,,,,,,,,,,,,,,,,,,430.01,30.92,,,,,,,258.6389133,32.27270967,,,50.02066129,34.30144707,52.52362472,34.24732236,114.592,31.88442542,133.881,31.23099729
,,,,,,,,,,,,,,,,,,,,431.28,30.91,,,,,,,260.6384175,32.26658924,,,50.83872316,34.33528419,51.74782924,34.2550293,115.01,31.85435491,133.881,31.21850133
,,,,,,,,,,,,,,,,,,,,431.94,30.89,,,,,,,260.5608469,32.28294276,,,50.32092897,34.32874764,52.17938415,34.25092565,115.511,31.8508921,134.888,31.19253512
,,,,,,,,,,,,,,,,,,,,432.68,30.89,,,,,,,257.7602527,32.23002355,,,50.80299083,34.33644704,51.70700108,34.24532587,115.284,31.84202368,135.139,31.17572857
,,,,,,,,,,,,,,,,,,,,433.83,30.89,,,,,,,262.4918553,32.26659635,,,51.28712467,34.30768776,52.2123808,34.2657582,115.867,31.84839601,132.366,31.17266292
,,,,,,,,,,,,,,,,,,,,434.65,30.84,,,,,,,259.6885445,32.26444221,,,50.60197315,34.3205723,51.0919357,34.22791729,115.595,31.84580976,135.644,31.216714
,,,,,,,,,,,,,,,,,,,,435.14,30.87,,,,,,,262.3621471,32.24469551,,,50.75117896,34.33609959,51.3920782,34.24905619,116.502,31.82783771,133.627,31.19399868
