IsoDatetime,planned_outages_mw,forced_outages_mw,total_outages_mw,planned_outages_uncertainty_mw,forced_outages_uncertainty_mw,total_outages_uncertainty_mw
2017-09-16T17:00:00,4588.0,1010.0,5598.0,0.0,0.0,0.0
2017-09-16T18:00:00,4588.0,1010.0,5598.0,0.0,0.0,0.0
2017-09-16T19:00:00,4588.0,1010.0,5598.0,0.0,0.0,0.0
2017-09-16T20:00:00,4588.0,1010.0,5598.0,0.0,0.0,0.0
2017-09-16T21:00:00,4588.0,1010.0,5598.0,0.0,0.0,0.0
2017-09-16T22:00:00,4822.433333333333,1010.0,5832.433333333333,0.0,0.0,0.0
2017-09-16T23:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T00:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T01:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T02:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T03:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T04:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T05:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T06:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T07:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T08:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T09:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T10:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T11:00:00,5113.0,1010.0,6123.0,0.0,0.0,0.0
2017-09-17T12:00:00,5021.5,1010.0,6031.5,0.0,0.0,0.0
2017-09-17T13:00:00,4930.0,1010.0,5940.0,0.0,0.0,0.0
2017-09-17T14:00:00,4930.0,1010.0,5940.0,0.0,0.0,0.0
2017-09-17T15:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T16:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T17:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T18:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T19:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T20:00:00,4822.0,1010.0,5832.0,0.0,0.0,0.0
2017-09-17T21:00:00,4822.433333333333,1010.0,5832.433333333333,0.0,0.0,0.0
2017-09-17T22:00:00,4285.5,1010.0,5295.5,0.0,0.0,0.0
2017-09-17T23:00:00,4088.0,1010.0,5098.0,0.0,0.0,0.0
2017-09-18T00:00:00,4088.0,1010.0,5098.0,0.0,0.0,0.0
2017-09-18T01:00:00,4088.0,1010.0,5098.0,0.0,0.0,0.0
2017-09-18T02:00:00,4088.0,1010.0,5098.0,0.0,0.0,0.0
2017-09-18T03:00:00,4088.0,1010.0,5098.0,0.0,0.0,0.0
2017-09-18T04:00:00,4088.0,1010.0,5098.0,0.0,0.0,0.0
2017-09-18T05:00:00,3632.0,1800.0,5432.0,0.0,0.0,0.0
2017-09-18T06:00:00,3632.0,1207.5,4839.5,0.0,0.0,0.0
2017-09-18T07:00:00,3632.0,1010.0,4642.0,0.0,0.0,0.0
2017-09-18T08:00:00,3632.0,1010.0,4642.0,0.0,0.0,0.0
2017-09-18T09:00:00,3632.0,1010.0,4642.0,0.0,0.0,0.0
2017-09-18T10:00:00,3632.0,1077.5,4709.5,0.0,0.0,0.0
2017-09-18T11:00:00,3632.0,1280.0,4912.0,0.0,0.0,0.0
2017-09-18T12:00:00,3632.0,1480.0,5112.0,0.0,0.0,0.0
2017-09-18T13:00:00,3632.0,2080.0,5712.0,0.0,0.0,0.0
2017-09-18T14:00:00,3632.0,2080.0,5712.0,0.0,0.0,0.0
2017-09-18T15:00:00,3632.0,2080.0,5712.0,0.0,0.0,0.0
2017-09-18T16:00:00,3632.0,2080.0,5712.0,0.0,0.0,0.0
2017-09-18T17:00:00,3632.0,2080.0,5712.0,0.0,0.0,0.0
2017-09-18T18:00:00,3632.0,2025.0,5657.0,0.0,0.0,0.0
2017-09-18T19:00:00,3860.0,1860.0,5720.0,0.0,0.0,0.0
2017-09-18T20:00:00,4088.0,1860.0,5948.0,0.0,0.0,0.0
2017-09-18T21:00:00,4088.0,1860.0,5948.0,0.0,0.0,0.0
2017-09-18T22:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-18T23:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T00:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T01:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T02:00:00,3967.0,1860.0,5827.0,0.0,0.0,0.0
2017-09-19T03:00:00,3967.0,1860.0,5827.0,0.0,0.0,0.0
2017-09-19T04:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T05:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T06:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T07:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T08:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T09:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T10:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T11:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T12:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T13:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T14:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T15:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T16:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T17:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T18:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T19:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T20:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T21:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T22:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-19T23:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T00:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T01:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T02:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T03:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T04:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T05:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T06:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T07:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T08:00:00,3752.75,1860.0,5612.75,0.0,0.0,0.0
2017-09-20T09:00:00,3793.0,1860.0,5653.0,0.0,0.0,0.0
2017-09-20T10:00:00,3793.0,1860.0,5653.0,0.0,0.0,0.0
2017-09-20T11:00:00,3793.0,1860.0,5653.0,0.0,0.0,0.0
2017-09-20T12:00:00,3752.75,1860.0,5612.75,0.0,0.0,0.0
2017-09-20T13:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T14:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T15:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T16:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T17:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T18:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T19:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T20:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T21:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T22:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-20T23:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-21T00:00:00,3894.5,1860.0,5754.5,0.0,0.0,0.0
2017-09-21T01:00:00,4012.0,1860.0,5872.0,0.0,0.0,0.0
2017-09-21T02:00:00,3894.5,1860.0,5754.5,0.0,0.0,0.0
2017-09-21T03:00:00,3632.0,1860.0,5492.0,0.0,0.0,0.0
2017-09-21T04:00:00,3737.0,1860.0,5597.0,0.0,0.0,0.0
2017-09-21T05:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T06:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T07:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T08:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T09:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T10:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T11:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T12:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T13:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T14:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T15:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T16:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T17:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T18:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T19:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T20:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T21:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T22:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-21T23:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-22T00:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-22T01:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-22T02:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-22T03:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-22T04:00:00,3852.0,1860.0,5712.0,0.0,0.0,0.0
2017-09-22T05:00:00,4262.0,1325.0,5587.0,0.0,0.0,0.0
2017-09-22T06:00:00,4692.0,790.0,5482.0,0.0,0.0,0.0
2017-09-22T07:00:00,4617.0,790.0,5407.0,0.0,0.0,0.0
2017-09-22T08:00:00,4412.0,790.0,5202.0,0.0,0.0,0.0
2017-09-22T09:00:00,4062.0,790.0,4852.0,0.0,0.0,0.0
2017-09-22T10:00:00,4119.5,790.0,4909.5,0.0,0.0,0.0
2017-09-22T11:00:00,4921.0,790.0,5711.0,0.0,0.0,0.0
2017-09-22T12:00:00,4737.0,790.0,5527.0,0.0,0.0,0.0
2017-09-22T13:00:00,4650.0,790.0,5440.0,0.0,0.0,0.0
2017-09-22T14:00:00,4586.675,790.0,5376.675,0.0,0.0,0.0
2017-09-22T15:00:00,3507.5,790.0,4297.5,0.0,0.0,0.0
2017-09-22T16:00:00,3383.0,790.0,4173.0,0.0,0.0,0.0
2017-09-22T17:00:00,3383.0,790.0,4173.0,0.0,0.0,0.0
2017-09-22T18:00:00,3383.0,790.0,4173.0,0.0,0.0,0.0
2017-09-22T19:00:00,3383.0,790.0,4173.0,0.0,0.0,0.0
2017-09-22T20:00:00,3383.0,913.0,4296.0,0.0,0.0,0.0
2017-09-22T21:00:00,3383.0,1183.0,4566.0,0.0,0.0,0.0
2017-09-22T22:00:00,3743.0,1183.0,4926.0,0.0,0.0,0.0
2017-09-22T23:00:00,3743.0,1183.0,4926.0,0.0,0.0,0.0
2017-09-23T00:00:00,3743.0,1183.0,4926.0,0.0,0.0,0.0
2017-09-23T01:00:00,3743.0,1115.5,4858.5,0.0,0.0,0.0
2017-09-23T02:00:00,3743.0,913.0,4656.0,0.0,0.0,0.0
2017-09-23T03:00:00,3743.0,913.0,4656.0,0.0,0.0,0.0
2017-09-23T04:00:00,3743.0,913.0,4656.0,0.0,0.0,0.0
2017-09-23T05:00:00,3831.0,913.0,4744.0,0.0,0.0,0.0
2017-09-23T06:00:00,3831.0,968.0,4799.0,0.0,0.0,0.0
2017-09-23T07:00:00,3831.0,1133.0,4964.0,0.0,0.0,0.0
2017-09-23T08:00:00,3831.0,1133.0,4964.0,0.0,0.0,0.0
2017-09-23T09:00:00,3831.0,1133.0,4964.0,0.0,0.0,0.0
2017-09-23T10:00:00,3831.0,1133.0,4964.0,0.0,0.0,0.0
2017-09-23T11:00:00,3831.0,1133.0,4964.0,0.0,0.0,0.0
2017-09-23T12:00:00,3831.0,1133.0,4964.0,0.0,0.0,0.0
2017-09-23T13:00:00,3831.0,1133.0,4964.0,0.0,0.0,0.0
2017-09-23T14:00:00,3831.0,1133.0,4964.0,0.0,0.0,0.0
2017-09-23T15:00:00,3831.0,1133.0,4964.0,0.0,0.0,0.0
2017-09-23T16:00:00,3831.0,1133.0,4964.0,0.0,0.0,0.0
2017-09-23T17:00:00,3743.0,1133.0,4876.0,0.0,0.0,0.0
2017-09-23T18:00:00,3743.0,1133.0,4876.0,0.0,0.0,0.0
2017-09-23T19:00:00,3743.0,1133.0,4876.0,0.0,0.0,0.0
2017-09-23T20:00:00,3743.0,1133.0,4876.0,0.0,0.0,0.0
2017-09-23T21:00:00,3743.0,1133.0,4876.0,0.0,0.0,0.0
2017-09-23T22:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-23T23:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T00:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T01:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T02:00:00,3743.0,1140.0,4883.0,0.0,0.0,0.0
2017-09-24T03:00:00,3743.0,1530.0,5273.0,0.0,0.0,0.0
2017-09-24T04:00:00,3743.0,1530.0,5273.0,0.0,0.0,0.0
2017-09-24T05:00:00,3743.0,1530.0,5273.0,0.0,0.0,0.0
2017-09-24T06:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T07:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T08:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T09:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T10:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T11:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T12:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T13:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T14:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T15:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T16:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T17:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T18:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T19:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T20:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T21:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T22:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-24T23:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-25T00:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-25T01:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-25T02:00:00,3743.0,1010.0,4753.0,0.0,0.0,0.0
2017-09-25T03:00:00,4325.0,1010.0,5335.0,0.0,0.0,0.0
2017-09-25T04:00:00,4325.0,1010.0,5335.0,0.0,0.0,0.0
2017-09-25T05:00:00,4325.0,1010.0,5335.0,0.0,0.0,0.0
2017-09-25T06:00:00,4325.0,1010.0,5335.0,0.0,0.0,0.0
2017-09-25T07:00:00,4325.0,955.0,5280.0,0.0,0.0,0.0
2017-09-25T08:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T09:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T10:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T11:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T12:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T13:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T14:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T15:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T16:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T17:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T18:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T19:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T20:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T21:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T22:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-25T23:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T00:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T01:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T02:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T03:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T04:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T05:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T06:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T07:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T08:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T09:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T10:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T11:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T12:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T13:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T14:00:00,4325.0,790.0,5115.0,0.0,0.0,0.0
2017-09-26T15:00:00,3855.0,790.0,4645.0,0.0,0.0,0.0
2017-09-26T16:00:00,3855.0,1093.75,4948.75,0.0,0.0,0.0
2017-09-26T17:00:00,3855.0,1195.0,5050.0,0.0,0.0,0.0
2017-09-26T18:00:00,3855.0,891.25,4746.25,0.0,0.0,0.0
2017-09-26T19:00:00,3855.0,790.0,4645.0,0.0,0.0,0.0
2017-09-26T20:00:00,3855.0,790.0,4645.0,0.0,0.0,0.0
2017-09-26T21:00:00,3855.0,790.0,4645.0,0.0,0.0,0.0
2017-09-26T22:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-26T23:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T00:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T01:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T02:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T03:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T04:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T05:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T06:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T07:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T08:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T09:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T10:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T11:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T12:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T13:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T14:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T15:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T16:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T17:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T18:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T19:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T20:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T21:00:00,4505.0,790.0,5295.0,0.0,0.0,0.0
2017-09-27T22:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-27T23:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T00:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T01:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T02:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T03:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T04:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T05:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T06:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T07:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T08:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T09:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T10:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T11:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T12:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T13:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T14:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T15:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T16:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T17:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T18:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T19:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T20:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T21:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T22:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-28T23:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-29T00:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-29T01:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-29T02:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-29T03:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-29T04:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-29T05:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-29T06:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-29T07:00:00,4145.0,900.0,5045.0,0.0,0.0,0.0
2017-09-29T08:00:00,4145.0,1010.0,5155.0,0.0,0.0,0.0
2017-09-29T09:00:00,4145.0,1010.0,5155.0,0.0,0.0,0.0
2017-09-29T10:00:00,4145.0,1010.0,5155.0,0.0,0.0,0.0
2017-09-29T11:00:00,4145.0,1010.0,5155.0,0.0,0.0,0.0
2017-09-29T12:00:00,4145.0,1010.0,5155.0,0.0,0.0,0.0
2017-09-29T13:00:00,4145.0,1010.0,5155.0,0.0,0.0,0.0
2017-09-29T14:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-29T15:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-29T16:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-29T17:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-29T18:00:00,4145.0,790.0,4935.0,0.0,0.0,0.0
2017-09-29T19:00:00,4092.0,790.0,4882.0,0.0,0.0,0.0
2017-09-29T20:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-29T21:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-29T22:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-29T23:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-30T00:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-30T01:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-30T02:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-30T03:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-30T04:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-30T05:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-30T06:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-30T07:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-30T08:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-30T09:00:00,4151.0,790.0,4941.0,0.0,0.0,0.0
2017-09-30T10:00:00,4092.0,908.0,4941.0,0.0,0.0,0.0
2017-09-30T11:00:00,4033.0,908.0,4941.0,0.0,0.0,0.0
2017-09-30T12:00:00,4033.0,908.0,4941.0,0.0,0.0,0.0
2017-09-30T13:00:00,4033.0,908.0,4941.0,0.0,0.0,0.0
2017-09-30T14:00:00,4033.0,908.0,4941.0,0.0,0.0,0.0
2017-09-30T15:00:00,4033.0,908.0,4941.0,0.0,0.0,0.0
2017-09-30T16:00:00,4033.0,908.0,4941.0,0.0,0.0,0.0
2017-09-30T17:00:00,4033.0,908.0,4941.0,0.0,0.0,0.0
2017-09-30T18:00:00,4033.0,908.0,4941.0,0.0,0.0,0.0
2017-09-30T19:00:00,4033.0,908.0,4941.0,0.0,0.0,0.0
2017-09-30T20:00:00,4033.0,908.0,4941.0,0.0,0.0,0.0
2017-09-30T21:00:00,4022.833333333333,908.0,4930.833333333333,0.0,0.0,0.0
2017-09-30T22:00:00,3423.0,908.0,4331.0,0.0,0.0,0.0
2017-09-30T23:00:00,3423.0,908.0,4331.0,0.0,0.0,0.0
2017-10-01T00:00:00,3423.0,908.0,4331.0,0.0,0.0,0.0
2017-10-01T01:00:00,3423.0,908.0,4331.0,0.0,0.0,0.0
2017-10-01T02:00:00,3423.0,908.0,4331.0,0.0,0.0,0.0
2017-10-01T03:00:00,3423.0,908.0,4331.0,0.0,0.0,0.0
2017-10-01T04:00:00,3423.0,908.0,4331.0,0.0,0.0,0.0
2017-10-01T05:00:00,3423.0,908.0,4331.0,0.0,0.0,0.0
2017-10-01T06:00:00,3423.0,908.0,4331.0,0.0,0.0,0.0
2017-10-01T07:00:00,3423.0,908.0,4331.0,0.0,0.0,0.0
