﻿Time,Weight %
3.99736,78.85433
3.99882,78.85419
4.00035,78.84266
4.00181,78.8546
4.00326,78.84338
4.00472,78.84525
4.00618,78.848
4.00764,78.83779
4.0091,78.84156
4.01063,78.8473
4.01208,78.84959
4.01354,78.84859
4.015,78.84803
4.01646,78.84601
4.01792,78.84465
4.01938,78.84461
4.0209,78.84391
4.02236,78.84525
4.02382,78.8443
4.02528,78.84135
4.02674,78.84002
4.0282,78.84019
4.02965,78.8388
4.03118,78.83985
4.03264,78.839
4.0341,78.8388
4.03556,78.83659
4.03701,78.83422
4.03847,78.83391
4.03993,78.8363
4.04146,78.83385
4.04292,78.83377
4.04437,78.83324
4.04583,78.8326
4.04729,78.83176
4.04875,78.83061
4.05021,78.83148
4.05174,78.83011
4.05319,78.82612
4.05465,78.82718
4.05611,78.82793
4.05757,78.82788
4.05903,78.82634
4.06049,78.82552
4.06201,78.82584
4.06347,78.82441
4.06493,78.82351
4.06639,78.82283
4.06785,78.82264
4.0693,78.82283
4.07076,78.82109
4.07229,78.8204
4.07375,78.82032
4.07521,78.81987
4.07667,78.81929
4.07813,78.81982
4.07958,78.8186
4.08104,78.81892
4.08257,78.81892
4.08403,78.81782
4.08549,78.81697
4.08694,78.81571
4.0884,78.81573
4.08986,78.81481
4.09132,78.81305
4.09285,78.8136
4.09431,78.81307
4.09576,78.81355
4.09722,78.8127
4.09868,78.81097
4.10014,78.81204
4.1016,78.81146
4.10313,78.81093
4.10458,78.8102
4.10604,78.80918
4.1075,78.80869
4.10896,78.80818
4.11042,78.80754
4.11188,78.80611
4.1134,78.80566
4.11486,78.80583
4.11632,78.80517
4.11778,78.80434
4.11924,78.8047
4.1207,78.80398
4.12215,78.80313
4.12368,78.80263
4.12514,78.80246
4.1266,78.80196
4.12805,78.80124
4.12951,78.80024
4.13097,78.80012
4.13243,78.79989
4.13396,78.799
4.13542,78.79804
4.13687,78.79742
4.13833,78.79695
4.13979,78.79657
4.14125,78.79753
4.14271,78.79987
4.14424,78.78992
4.14569,78.79525
4.14715,78.79684
4.14861,78.78949
4.15007,78.79956
4.15153,78.78924
4.15299,78.79011
4.15451,78.79661
4.15597,78.78493
4.15743,78.79429
4.15889,78.78963
4.16035,78.7871
4.16181,78.79566
4.16326,78.7828
4.16479,78.79128
4.16625,78.78785
4.16771,78.78372
4.16917,78.79305
4.17063,78.78078
4.17208,78.7869
4.17354,78.78605
4.17507,78.78043
4.17653,78.78947
4.17799,78.77861
4.17945,78.78259
4.1809,78.78685
4.18236,78.77572
4.18382,78.78519
4.18535,78.78218
4.1868,78.77808
4.18826,78.78595
4.18972,78.77315
4.19118,78.78295
4.19264,78.7819
4.1941,78.77306
4.19562,78.78299
4.19708,78.77112
4.19854,78.78114
4.2,78.77775
4.20146,78.77367
4.20292,78.78109
4.20437,78.76838
4.2059,78.77753
4.20736,78.77563
4.20882,78.7699
4.21028,78.77996
4.21174,78.77384
4.21319,78.7675
4.21465,78.77705
4.21618,78.7685
4.21764,78.77099
4.2191,78.77372
4.22056,78.76286
4.22201,78.77372
4.22347,78.76935
4.22493,78.76566
4.22646,78.77446
4.22792,78.76232
4.22938,78.7699
4.23083,78.76933
4.23229,78.76017
4.23375,78.77144
4.23521,78.76534
4.23674,78.76391
4.23819,78.76909
4.23965,78.75574
4.24111,78.76376
4.24257,78.76303
4.24403,78.75832
4.24549,78.76748
4.24701,78.75519
4.24847,78.76093
4.24993,78.76432
4.25139,78.75273
4.25285,78.76511
4.25431,78.75654
4.25576,78.75731
4.25729,78.76253
4.25875,78.75075
4.26021,78.76191
4.26167,78.75253
4.26312,78.75574
4.26458,78.76258
4.26604,78.74743
4.26757,78.75722
4.26903,78.75581
4.27049,78.74699
4.27194,78.75927
4.2734,78.7518
4.27486,78.74439
4.27632,78.75847
4.27785,78.75033
4.2793,78.74677
4.28076,78.75738
4.28222,78.74675
4.28368,78.74891
4.28514,78.7517
4.2866,78.74273
4.28813,78.75296
4.28958,78.74454
4.29104,78.74471
4.2925,78.75272
4.29396,78.74088
4.29542,78.75073
4.29688,78.74172
4.2984,78.74205
4.29986,78.7529
4.30132,78.74136
4.30278,78.74541
4.30424,78.75109
4.30569,78.74126
4.30715,78.74638
4.30868,78.74937
4.31014,78.73876
4.3116,78.74961
4.31306,78.74857
4.31451,78.73575
4.31597,78.74273
4.31743,78.74533
4.31896,78.73483
4.32042,78.74725
4.32188,78.73821
4.32333,78.74066
4.32479,78.74309
4.32625,78.73286
4.32771,78.74418
4.32924,78.73559
4.33069,78.73395
4.33215,78.74234
4.33361,78.73029
4.33507,78.74144
4.33653,78.73411
4.33799,78.73381
4.33951,78.7401
4.34097,78.72941
4.34243,78.73878
4.34389,78.73268
4.34535,78.72916
4.3468,78.73731
4.34826,78.72612
4.34979,78.73433
4.35125,78.73241
4.35271,78.73065
4.35417,78.73421
4.35562,78.72149
4.35708,78.73419
4.35854,78.72622
4.36007,78.72685
4.36153,78.73279
4.36299,78.72099
4.36444,78.73085
4.3659,78.72789
4.36736,78.72103
4.36882,78.73049
4.37035,78.71913
4.37181,78.72757
4.37327,78.72387
4.37472,78.72193
4.37618,78.72839
4.37764,78.71543
4.3791,78.72551
4.38063,78.72258
4.38208,78.71788
4.38354,78.72656
4.385,78.71538
4.38646,78.72143
4.38792,78.72269
4.38938,78.71297
4.3909,78.72475
4.39236,78.71602
4.39382,78.71347
4.39528,78.7229
4.39673,78.71169
4.3982,78.72101
4.39965,78.71466
4.40118,78.71097
4.40264,78.72051
4.4041,78.70899
4.40556,78.71735
4.40702,78.71641
4.40847,78.70909
4.40993,78.71763
4.41146,78.7103
4.41292,78.71237
4.41437,78.7161
4.41583,78.70565
4.41729,78.71648
4.41875,78.70728
4.42021,78.7093
4.42174,78.71642
4.42319,78.70183
4.42465,78.71158
4.42611,78.70859
4.42757,78.70596
4.42903,78.71347
4.43049,78.70201
4.43201,78.70875
4.43347,78.70915
4.43493,78.70025
4.43639,78.70951
4.43785,78.70087
4.43931,78.70158
4.44076,78.7109
4.44229,78.69772
4.44375,78.70382
4.44521,78.70458
4.44667,78.69752
4.44813,78.70717
4.44958,78.70119
4.45104,78.69727
4.45257,78.70687
4.45403,78.69346
4.45549,78.70227
4.45695,78.70101
4.4584,78.69377
4.45986,78.70339
4.46132,78.69261
4.46285,78.69596
4.46431,78.70015
4.46576,78.6897
4.46722,78.70183
4.46868,78.69683
4.47014,78.69114
4.4716,78.70007
4.47312,78.68875
4.47458,78.69592
4.47604,78.69547
4.4775,78.68425
4.47896,78.68647
4.48042,78.69552
4.48187,78.7026
4.4834,78.6959
4.48486,78.68605
4.48632,78.6957
4.48778,78.69428
4.48923,78.68918
4.49069,78.69851
4.49215,78.68824
4.49368,78.69084
4.49514,78.69541
4.4966,78.68429
4.49805,78.69431
4.49951,78.68773
4.50097,78.68717
4.50243,78.69442
4.50396,78.6806
4.50542,78.68698
4.50688,78.69278
4.50833,78.68008
4.50979,78.68911
4.51125,78.6867
4.51271,78.68107
4.51424,78.69085
4.51569,78.67896
4.51715,78.68539
4.51861,78.68728
4.52007,78.67862
4.52153,78.68865
4.52299,78.67947
4.52451,78.67557
4.52597,78.68005
4.52743,78.6864
4.52889,78.6807
4.53035,78.67447
4.53181,78.6833
4.53326,78.68066
4.53479,78.67515
4.53625,78.6848
4.53771,78.67516
4.53917,78.67598
4.54063,78.68171
4.54208,78.67038
4.54354,78.68069
4.54507,78.67592
4.54653,78.67311
4.54799,78.68241
4.54944,78.6696
4.5509,78.67625
4.55236,78.67632
4.55382,78.66748
4.55535,78.67783
4.5568,78.66764
4.55826,78.67413
4.55972,78.6747
4.56118,78.66654
4.56264,78.67887
4.5641,78.66816
4.56562,78.66962
4.56708,78.67528
4.56854,78.66054
4.57,78.67052
4.57146,78.6672
4.57292,78.66254
4.57437,78.67209
4.5759,78.66193
4.57736,78.67123
4.57882,78.6682
4.58028,78.66384
4.58174,78.67084
4.58319,78.65771
4.58465,78.66579
4.58618,78.66707
4.58764,78.65961
4.5891,78.66911
4.59056,78.65982
4.59202,78.66043
4.59347,78.66712
4.59493,78.65624
4.59646,78.66029
4.59792,78.66438
4.59938,78.65408
4.60083,78.66386
4.60229,78.65996
4.60375,78.6552
4.60521,78.66513
4.60674,78.65312
4.60819,78.65938
4.60965,78.65875
4.61111,78.65205
4.61257,78.66055
4.61403,78.64928
4.61548,78.65706
4.61702,78.65701
4.61847,78.64973
4.61993,78.65982
4.62139,78.64833
4.62285,78.65394
4.62431,78.6543
4.62577,78.64541
4.62729,78.65721
4.62875,78.64921
4.63021,78.64882
4.63167,78.65562
4.63312,78.64316
4.63458,78.6535
4.63604,78.65263
4.63757,78.64455
4.63903,78.65418
4.64049,78.64316
4.64194,78.64694
4.6434,78.64985
4.64486,78.63952
4.64632,78.65052
4.64785,78.64355
4.64931,78.64286
4.65076,78.65103
4.65222,78.63771
4.65368,78.64679
4.65514,78.646
4.6566,78.63987
4.65813,78.64792
4.65958,78.63814
4.66104,78.64191
4.6625,78.64732
4.66396,78.63531
4.66542,78.64536
4.66688,78.63946
4.6684,78.63789
4.66986,78.64512
4.67132,78.63327
4.67278,78.64173
4.67424,78.64044
4.6757,78.63251
4.67715,78.64281
4.67868,78.63392
4.68014,78.63547
4.6816,78.642
4.68306,78.62989
4.68451,78.64035
4.68597,78.63373
4.68743,78.63314
4.68896,78.64031
4.69042,78.6271
4.69187,78.63354
4.69333,78.63573
4.69479,78.62771
4.69625,78.63656
4.69771,78.63005
4.69924,78.62986
4.70069,78.63768
4.70215,78.62422
4.70361,78.63338
4.70507,78.63429
4.70653,78.62366
4.70798,78.63548
4.70951,78.62368
4.71097,78.62633
4.71243,78.63244
4.71389,78.61984
4.71535,78.63048
4.7168,78.628
4.71826,78.62205
4.71979,78.63184
4.72125,78.62225
4.72271,78.62476
4.72417,78.62883
4.72563,78.61806
4.72708,78.62819
4.72854,78.62211
4.73007,78.62273
4.73153,78.63104
4.73299,78.61328
4.73444,78.62517
4.7359,78.62528
4.73736,78.61638
4.73882,78.62759
4.74035,78.61463
4.74181,78.61934
4.74326,78.62429
4.74472,78.61208
4.74618,78.62227
4.74764,78.61881
4.7491,78.61118
4.75063,78.62417
4.75208,78.61676
4.75354,78.61363
4.755,78.62439
4.75646,78.61222
4.75792,78.61523
4.75938,78.62108
4.7609,78.61137
4.76236,78.61139
4.76382,78.62032
4.76528,78.61525
4.76674,78.61297
4.76819,78.61359
4.76965,78.61633
4.77118,78.60955
4.77264,78.60885
4.7741,78.61279
4.77555,78.61205
4.77701,78.61155
4.77847,78.61076
4.77993,78.60991
4.78146,78.60959
4.78292,78.60916
4.78437,78.60797
4.78583,78.60644
4.78729,78.6077
4.78875,78.60887
4.79021,78.60746
4.79174,78.6071
4.79319,78.606
4.79465,78.6063
4.79611,78.60598
4.79757,78.60623
4.79903,78.60526
4.80049,78.60183
4.80201,78.60893
4.80347,78.60151
4.80493,78.60176
4.80639,78.6104
4.80785,78.59757
4.80931,78.60599
4.81077,78.60295
4.81229,78.59596
4.81375,78.60649
4.81521,78.59594
4.81667,78.60001
4.81813,78.6074
4.81958,78.59305
4.82104,78.60161
4.82257,78.60161
4.82403,78.59233
4.82549,78.60382
4.82694,78.59481
4.8284,78.59518
4.82986,78.60468
4.83132,78.59279
4.83285,78.5996
4.8343,78.59771
4.83577,78.59032
4.83722,78.60066
4.83868,78.59006
4.84014,78.59374
4.8416,78.59792
4.84312,78.58787
4.84458,78.59911
4.84604,78.58848
4.8475,78.59052
4.84896,78.59785
4.85042,78.58477
4.85187,78.59273
4.8534,78.59268
4.85486,78.58469
4.85632,78.59567
4.85778,78.58873
4.85924,78.58978
4.86069,78.59182
4.86215,78.59114
4.86368,78.59047
4.86514,78.58926
4.8666,78.58978
4.86806,78.58919
4.86951,78.58883
4.87097,78.58831
4.87243,78.58837
4.87396,78.58757
4.87542,78.58773
4.87688,78.58694
4.87833,78.58703
4.87979,78.58654
4.88125,78.58546
4.88271,78.58557
4.88424,78.58564
4.8857,78.58554
4.88715,78.58416
4.88861,78.58554
4.89007,78.58471
4.89153,78.58385
4.89299,78.58414
4.89452,78.58385
4.89597,78.58333
4.89743,78.58308
4.89889,78.58214
4.90035,78.58211
4.90181,78.58069
4.90326,78.58048
4.90479,78.58047
4.90625,78.57975
4.90771,78.57875
4.90917,78.57809
4.91062,78.5784
4.91208,78.57803
4.91354,78.5777
4.91507,78.57689
4.91653,78.57929
4.91798,78.58
4.91944,78.57199
4.9209,78.56824
4.92236,78.57786
4.92382,78.56774
4.92535,78.57076
4.92681,78.57711
4.92826,78.56387
4.92972,78.57195
4.93118,78.57069
4.93264,78.56495
4.9341,78.57485
4.93562,78.56402
4.93708,78.57121
4.93854,78.57005
4.94,78.56421
4.94146,78.57271
4.94292,78.5618
4.94438,78.5674
4.9459,78.56859
4.94736,78.56122
4.94882,78.57182
4.95028,78.56258
4.95174,78.56483
4.95319,78.57064
4.95465,78.55889
4.95618,78.56846
4.95764,78.56194
4.9591,78.56376
4.96056,78.57081
4.96202,78.55863
4.96347,78.56637
4.96493,78.56381
4.96646,78.55909
4.96792,78.56813
4.96938,78.55681
4.97083,78.56296
4.97229,78.56706
4.97375,78.55696
4.97521,78.56744
4.97673,78.55877
4.97819,78.55976
4.97965,78.56597
4.98111,78.55399
4.98257,78.56343
4.98403,78.55876
4.98549,78.55717
4.98702,78.56534
4.98847,78.55338
4.98993,78.56143
4.99139,78.56026
4.99285,78.55331
4.9943,78.56388
4.99576,78.55365
4.99729,78.55694
4.99875,78.56103
5.00021,78.5513
5.00167,78.56222
5.00312,78.55508
5.00458,78.55291
5.00604,78.56159
5.00757,78.55007
5.00903,78.55842
5.01049,78.55517
5.01194,78.55147
5.0134,78.55983
5.01486,78.54851
5.01632,78.55572
5.01785,78.5554
5.01931,78.54878
5.02076,78.55803
5.02222,78.54945
5.02368,78.55454
5.02514,78.55703
5.0266,78.5464
5.02813,78.5575
5.02958,78.54988
5.03104,78.54919
5.0325,78.557
5.03396,78.544
5.03542,78.55261
5.03688,78.55278
5.0384,78.54564
5.03986,78.55643
5.04132,78.54461
5.04278,78.55198
5.04424,78.55474
5.04569,78.54368
5.04715,78.55534
5.04868,78.548
5.05014,78.54547
5.0516,78.55505
5.05305,78.54353
5.05452,78.54908
5.05597,78.55326
5.05743,78.54302
5.05896,78.55351
5.06042,78.54371
5.06187,78.54727
5.06333,78.55209
5.06479,78.54086
5.06625,78.55128
5.06771,78.5454
5.06924,78.5441
5.07069,78.55163
5.07215,78.53959
5.07361,78.54943
5.07507,78.54454
5.07653,78.5413
5.07799,78.55091
5.07951,78.53884
5.08097,78.54694
5.08243,78.54389
5.08389,78.53741
5.08535,78.54784
5.08681,78.53773
5.08826,78.54097
5.08979,78.54655
5.09125,78.53522
5.09271,78.54614
5.09417,78.53969
5.09563,78.53896
5.09708,78.54793
5.09854,78.53475
5.10007,78.54274
5.10153,78.53869
5.10299,78.53476
5.10445,78.54502
5.1059,78.53378
5.10736,78.53973
5.10882,78.53953
5.11035,78.53403
5.11181,78.544
5.11327,78.53198
5.11472,78.54156
5.11618,78.53621
5.11764,78.53209
5.1191,78.54244
5.12063,78.53078
5.12208,78.53907
5.12354,78.5358
5.125,78.53061
5.12646,78.53963
5.12792,78.52863
5.12937,78.53506
5.1309,78.53528
5.13236,78.52924
5.13382,78.53869
5.13528,78.52654
5.13673,78.53414
5.13819,78.53684
5.13965,78.52488
5.14118,78.53577
5.14264,78.52943
5.1441,78.5309
5.14556,78.53545
5.14701,78.52452
5.14847,78.53442
5.14993,78.52793
5.15146,78.52661
5.15292,78.53461
5.15437,78.52337
5.15583,78.53233
5.15729,78.52823
5.15875,78.52398
5.16021,78.53069
5.16174,78.52101
5.1632,78.53066
5.16465,78.52839
5.16611,78.52151
5.16757,78.53167
5.16903,78.52084
5.17049,78.52747
5.17201,78.52886
5.17347,78.51789
5.17493,78.52883
5.17639,78.52119
5.17785,78.52043
5.17931,78.52842
5.18077,78.51632
5.18229,78.52689
5.18375,78.52668
5.18521,78.51992
5.18667,78.52695
5.18813,78.51601
5.18958,78.52112
5.19104,78.52421
5.19257,78.51405
5.19403,78.52553
5.19548,78.51747
5.19694,78.51635
5.1984,78.52567
5.19986,78.51385
5.20132,78.51848
5.20285,78.5221
5.2043,78.51009
5.20577,78.52231
5.20722,78.51796
5.20868,78.5148
5.21014,78.5238
5.2116,78.51132
5.21312,78.51761
5.21458,78.51902
5.21604,78.50881
5.2175,78.52142
5.21896,78.51223
5.22042,78.51331
5.22187,78.52064
5.2234,78.50881
5.22486,78.51785
5.22632,78.51471
5.22778,78.50924
5.22924,78.51876
5.23069,78.50796
5.23215,78.51127
5.23368,78.51372
5.23514,78.50479
5.2366,78.51701
5.23806,78.51153
5.23951,78.51256
5.24097,78.5159
5.24243,78.50374
5.24396,78.51216
5.24542,78.50561
5.24688,78.50696
5.24833,78.51105
5.24979,78.50703
5.25125,78.50201
5.25271,78.51215
5.25424,78.50674
5.2557,78.50283
5.25715,78.51081
5.25861,78.50076
5.26007,78.50382
5.26153,78.5116
5.26299,78.4977
5.26451,78.50964
5.26597,78.50731
5.26743,78.49881
5.26889,78.50907
5.27035,78.50167
5.2718,78.50043
5.27327,78.50867
5.27479,78.49641
5.27625,78.50381
5.27771,78.50302
5.27917,78.50023
5.28062,78.50657
5.28208,78.49495
5.28354,78.50651
5.28507,78.49926
5.28653,78.49992
5.28799,78.50343
5.28944,78.49308
5.2909,78.50472
5.29236,78.49718
5.29382,78.49719
5.29535,78.50578
5.29681,78.4916
5.29826,78.49933
5.29972,78.50254
5.30118,78.49104
5.30264,78.50133
5.3041,78.49663
5.30563,78.49463
5.30708,78.50159
5.30854,78.4904
5.31,78.50026
5.31146,78.49202
5.31292,78.49575
5.31438,78.49816
5.3159,78.48951
5.31736,78.50008
5.31882,78.49001
5.32028,78.49469
5.32174,78.49657
5.3232,78.48716
5.32465,78.49825
5.32618,78.48762
5.32764,78.49153
5.3291,78.49519
5.33056,78.48422
5.33202,78.49604
5.33347,78.48894
5.33493,78.48611
5.33646,78.49555
5.33792,78.48554
5.33938,78.48875
5.34083,78.49465
5.34229,78.48202
5.34375,78.49473
5.34521,78.48594
5.34673,78.48567
5.34819,78.49485
5.34965,78.48309
5.35111,78.48865
5.35257,78.49212
5.35403,78.48264
5.35548,78.49037
5.35701,78.47766
5.35847,78.48733
5.35993,78.48762
5.36139,78.48007
5.36285,78.49054
5.36431,78.48395
5.36576,78.48218
5.36729,78.48834
5.36875,78.47738
5.37021,78.48764
5.37167,78.48103
5.37312,78.48025
5.37458,78.48777
5.37604,78.47485
5.37757,78.48458
5.37903,78.48337
5.38049,78.47515
5.38195,78.48532
5.3834,78.47728
5.38486,78.48554
5.38632,78.47823
5.38785,78.47689
5.38931,78.4848
5.39076,78.47252
5.39222,78.47668
5.39368,78.48197
5.39514,78.47058
5.3966,78.48262
5.39813,78.47578
5.39958,78.47595
5.40104,78.48129
5.4025,78.46986
5.40396,78.4816
5.40542,78.47491
5.40688,78.47301
5.4084,78.48142
5.40986,78.46858
5.41132,78.47906
5.41278,78.47409
5.41423,78.4713
5.41569,78.48123
5.41715,78.46579
5.41868,78.4736
5.42014,78.47792
5.4216,78.46605
5.42305,78.47622
5.42452,78.47123
5.42597,78.47027
5.42743,78.4748
5.42896,78.46366
5.43042,78.47544
5.43187,78.46938
5.43333,78.47092
5.43479,78.47316
5.43625,78.46386
5.43771,78.47401
5.43924,78.46539
5.44069,78.46546
5.44215,78.47274
5.44361,78.4613
5.44507,78.46991
5.44653,78.46865
5.44799,78.46218
5.44951,78.47257
5.45097,78.46034
5.45243,78.46816
5.45389,78.46575
5.45535,78.4623
5.45681,78.4707
5.45826,78.45818
5.45979,78.46649
5.46125,78.46297
5.46271,78.45903
5.46417,78.46832
5.46563,78.45901
5.46708,78.46456
5.46854,78.46569
5.47007,78.45686
5.47153,78.46695
5.47299,78.45968
5.47445,78.46104
5.4759,78.46479
5.47736,78.45272
5.47882,78.46314
5.48035,78.45726
5.4818,78.45875
5.48326,78.46078
5.48472,78.45349
5.48618,78.46366
5.48764,78.45422
5.4891,78.45655
5.49062,78.46337
5.49208,78.45137
5.49354,78.45798
5.495,78.4619
5.49646,78.45041
5.49792,78.4607
5.49937,78.45439
5.5009,78.4556
5.50236,78.45926
5.50382,78.44934
5.50528,78.46039
5.50674,78.45118
5.50819,78.45212
5.50965,78.45784
5.51118,78.44632
5.51264,78.45645
5.5141,78.45064
5.51556,78.44973
5.51701,78.45619
5.51847,78.44505
5.51993,78.45327
5.52146,78.44776
5.52292,78.44898
5.52438,78.45456
5.52583,78.44355
5.52729,78.45349
5.52875,78.45047
5.53021,78.44639
5.53174,78.45293
5.53319,78.44229
5.53465,78.45203
5.53611,78.44476
5.53757,78.44695
5.53903,78.4518
5.54049,78.44028
5.54202,78.45141
5.54347,78.44231
5.54493,78.4431
5.54639,78.4494
5.54785,78.4393
5.54931,78.44896
5.55077,78.44398
5.55229,78.43972
5.55375,78.44708
5.55521,78.43733
5.55667,78.44623
5.55813,78.44327
5.55958,78.43935
5.56104,78.44849
5.56257,78.43656
5.56403,78.4436
5.56548,78.44376
5.56694,78.43523
5.5684,78.44618
5.56986,78.43606
5.57132,78.43749
5.57285,78.44337
5.57431,78.43437
5.57576,78.44393
5.57722,78.4333
5.57868,78.43565
5.58014,78.44175
5.5816,78.43063
5.58312,78.44084
5.58458,78.43712
5.58604,78.43167
5.5875,78.44113
5.58896,78.43158
5.59042,78.43615
5.59187,78.43879
5.5934,78.42856
5.59486,78.43964
5.59632,78.43262
5.59778,78.43162
5.59924,78.43874
5.6007,78.42718
5.60215,78.43566
5.60368,78.43313
5.60514,78.42842
5.6066,78.43797
5.60806,78.42762
5.60951,78.43127
5.61097,78.4359
5.61243,78.42402
5.61396,78.43457
5.61542,78.42853
5.61688,78.42543
5.61833,78.43461
5.61979,78.42309
5.62125,78.43002
5.62271,78.43061
5.62423,78.42274
5.6257,78.43372
5.62715,78.42296
5.62861,78.42744
5.63007,78.43087
5.63153,78.41865
5.63298,78.42952
5.63451,78.42579
5.63597,78.42413
5.63743,78.42925
5.63889,78.41836
5.64035,78.42859
5.6418,78.42358
5.64327,78.41921
5.64479,78.42842
5.64625,78.41688
5.64771,78.42476
5.64917,78.42692
5.65062,78.41622
5.65208,78.42617
5.65354,78.42012
5.65507,78.41784
5.65653,78.42698
5.65799,78.41443
5.65944,78.42296
5.6609,78.42271
5.66236,78.41349
5.66382,78.42354
5.66535,78.41513
5.66681,78.41952
5.66826,78.4231
5.66972,78.41076
5.67118,78.42103
5.67264,78.41705
5.6741,78.41421
5.67563,78.42258
5.67708,78.41001
5.67854,78.41739
5.68,78.42108
5.68146,78.4107
5.68292,78.41416
5.68438,78.41972
5.6859,78.40835
5.68736,78.41841
5.68882,78.4145
5.69028,78.41056
5.69174,78.41817
5.6932,78.4068
5.69465,78.41401
5.69618,78.41423
5.69764,78.40722
5.6991,78.41745
5.70056,78.40795
5.70201,78.41102
5.70347,78.41506
5.70493,78.40343
5.70646,78.41279
5.70792,78.41027
5.70937,78.40618
5.71083,78.4069
5.71229,78.41239
5.71375,78.40363
5.71521,78.40932
5.71674,78.41155
5.71819,78.40285
5.71965,78.41324
5.72111,78.40224
5.72257,78.40824
5.72403,78.40882
5.72549,78.40161
5.72701,78.41213
5.72847,78.40102
5.72993,78.40474
5.73139,78.4104
5.73285,78.39851
5.73431,78.40773
5.73576,78.40505
5.73729,78.40048
5.73875,78.40866
5.74021,78.39752
5.74167,78.4052
5.74313,78.40444
5.74458,78.39561
5.74604,78.40634
5.74757,78.39926
5.74903,78.40051
5.75049,78.40414
5.75194,78.39342
5.7534,78.40431
5.75486,78.39479
5.75632,78.39798
5.75785,78.40283
5.75931,78.39282
5.76077,78.40433
5.76222,78.39772
5.76368,78.39553
5.76514,78.40373
5.7666,78.39041
5.76813,78.39925
5.76958,78.39742
5.77104,78.39062
5.7725,78.4017
5.77396,78.3925
5.77542,78.39676
5.77688,78.40042
5.7784,78.38829
5.77986,78.40137
5.78132,78.39229
5.78278,78.38802
5.78423,78.39892
5.78569,78.39573
5.78715,78.3856
5.78868,78.39565
5.79014,78.3936
5.7916,78.38806
5.79305,78.39799
5.79451,78.38639
5.79597,78.39168
5.79743,78.39437
5.79896,78.38488
5.80042,78.39585
5.80187,78.38726
5.80333,78.38931
5.80479,78.39351
5.80625,78.38169
5.80771,78.39206
5.80924,78.38773
5.81069,78.38292
5.81215,78.39311
5.81361,78.38253
5.81507,78.38619
5.81653,78.39171
5.81799,78.37931
5.81952,78.38885
5.82097,78.38571
5.82243,78.38073
5.82389,78.39085
5.82535,78.38111
5.82681,78.38471
5.82826,78.38901
5.82979,78.37712
5.83125,78.38819
5.83271,78.38231
5.83417,78.38015
5.83563,78.38749
5.83708,78.3761
5.83854,78.38598
5.84007,78.38062
5.84153,78.37879
5.84298,78.38538
5.84445,78.37486
5.8459,78.38356
5.84736,78.38294
5.84882,78.37464
5.85035,78.38497
5.85181,78.37488
5.85326,78.37785
5.85472,78.38203
5.85618,78.37182
5.85764,78.38336
5.8591,78.37573
5.86062,78.3766
5.86208,78.3835
5.86354,78.37191
5.865,78.38171
5.86646,78.37559
5.86792,78.37154
5.86937,78.38314
5.8709,78.37191
5.87236,78.37499
5.87382,78.38001
5.87528,78.36938
5.87674,78.38022
5.87819,78.37235
5.87965,78.37178
5.88118,78.37897
5.88264,78.36614
5.8841,78.37647
5.88556,78.37035
5.88701,78.36914
5.88847,78.37865
5.88993,78.366
5.89146,78.3746
5.89292,78.37005
5.89438,78.36816
5.89583,78.376
5.89729,78.36318
5.89875,78.37254
5.90021,78.36669
5.90174,78.36629
5.90319,78.37459
5.90465,78.36232
5.90611,78.37118
5.90757,78.36731
5.90903,78.36212
5.91049,78.37052
5.91202,78.35941
5.91347,78.37009
5.91493,78.36609
5.91639,78.36061
5.91785,78.37054
5.91931,78.36104
5.92076,78.36362
5.92229,78.3693
5.92375,78.35686
5.92521,78.36547
5.92667,78.36162
5.92812,78.36096
5.92958,78.36808
5.93104,78.35663
5.93257,78.36563
5.93403,78.35859
5.93549,78.35976
5.93694,78.3661
5.9384,78.35759
5.93986,78.35822
5.94132,78.36483
5.94285,78.3532
5.94431,78.36362
5.94576,78.36074
5.94722,78.3552
5.94868,78.36435
5.95014,78.3526
5.9516,78.3588
5.95313,78.36244
5.95458,78.35309
5.95604,78.36173
5.9575,78.35329
5.95896,78.35555
5.96042,78.3601
5.96188,78.34886
5.9634,78.35857
5.96486,78.35282
5.96632,78.35363
5.96778,78.35866
5.96924,78.34806
5.97069,78.35822
5.97215,78.35107
5.97368,78.35231
5.97514,78.35885
5.9766,78.34778
5.97806,78.35673
5.97952,78.3497
5.98097,78.34911
5.98243,78.35776
5.98396,78.34596
5.98542,78.35136
5.98688,78.35319
5.98833,78.34531
5.98979,78.35526
5.99125,78.34469
5.99271,78.34773
5.99424,78.35379
5.99569,78.33974
5.99715,78.34925
5.99861,78.35345
6.00007,78.34172
6.00153,78.3531
6.00298,78.34806
6.00451,78.34258
6.00597,78.35404
6.00743,78.34479
6.00889,78.34537
6.01035,78.35094
6.0118,78.33657
6.01326,78.34574
6.01479,78.34676
6.01625,78.34026
6.01771,78.3481
6.01917,78.33687
6.02062,78.34743
6.02208,78.34488
6.02354,78.3384
6.02507,78.34837
6.02653,78.34177
6.02799,78.3438
6.02944,78.34182
6.0309,78.3368
6.03236,78.34903
6.03382,78.33744
6.03535,78.33944
6.03681,78.34696
6.03827,78.33577
6.03972,78.34297
6.04118,78.33944
6.04264,78.33245
6.0441,78.34711
6.04563,78.34013
6.04708,78.33278
6.04854,78.34316
6.05,78.33969
6.05146,78.33264
6.05292,78.34251
