Time,Error for single loop controller on TDC,Error for cascade control on TDC,Error without controller on TDC
0.8315,0.00027087,0.002740794,0.004226189
0.8316,0.00027087,0.002740794,0.004226189
0.8317,0.00027087,0.002740794,0.004226189
0.8318,0.00027087,0.002740794,0.004226189
0.8319,0.00027087,0.002740794,0.004226189
0.832,0.00027087,0.002740794,0.004226189
0.8321,0.00027087,0.002740794,0.004226189
0.8322,0.00027087,0.002740794,0.004226189
0.8323,0.00027087,0.002740794,0.004226189
0.8324,0.00027087,0.002740794,0.004226189
0.8325,0.00027087,0.002740794,0.004226189
0.8326,0.00027087,0.002740794,0.004226189
0.8327,0.00027087,0.002740794,0.004226189
0.8328,0.00027087,0.002740794,0.004226189
0.8329,0.00027087,0.002740794,0.004226189
0.833,0.00027087,0.002740794,0.004226189
0.8331,0.00027087,0.002740794,0.004226189
0.8332,0.00027087,0.002740794,0.004226189
0.8333,0.00027087,0.002740794,0.004226189
0.8334,0.00027087,0.002740794,0.004226189
0.8335,0.00027087,0.002740794,0.004226189
0.8336,0.00027087,0.002740794,0.004226189
0.8337,0.00027087,0.002740794,0.004226189
0.8338,0.00027087,0.002740794,0.004226189
0.8339,0.00027087,0.002740794,0.004226189
0.834,0.00027087,0.002740794,0.004226189
0.8341,0.00027087,0.002740794,0.004226189
0.8342,0.00027087,0.002740794,0.004226189
0.8343,0.00027087,0.002740794,0.004226189
0.8344,0.00027087,0.002740794,0.004226189
0.8345,0.00027087,0.002740794,0.004226189
0.8346,0.00027087,0.002740794,0.004226189
0.8347,0.00027087,0.002740794,0.004226189
0.8348,0.00027087,0.002740794,0.004226189
0.8349,0.00027087,0.002740794,0.004226189
0.835,0.00027087,0.002740794,0.004226189
0.8351,0.00027087,0.002740794,0.004226189
0.8352,0.00027087,0.002740794,0.004226189
0.8353,0.00027087,0.002740794,0.004226189
0.8354,0.00027087,0.002740794,0.004226189
0.8355,0.00027087,0.002740794,0.004226189
0.8356,0.00027087,0.002740794,0.004226189
0.8357,0.00027087,0.002740794,0.004226189
0.8358,0.00027087,0.002740794,0.004226189
0.8359,0.00027087,0.002740794,0.004226189
0.836,0.00027087,0.002740794,0.004226189
0.8361,0.00027087,0.002740794,0.004226189
0.8362,0.00027087,0.002740794,0.004226189
0.8363,0.00027087,0.002740794,0.004226189
0.8364,0.00027087,0.002740794,0.004226189
0.8365,0.00027087,0.002740794,0.004226189
0.8366,0.00027087,0.002740794,0.004226189
0.8367,0.00027087,0.002740794,0.004226189
0.8368,0.00027087,0.002740794,0.004226189
0.8369,0.00027087,0.002740794,0.004226189
0.837,0.00027087,0.002740794,0.004226189
0.8371,0.00027087,0.002740794,0.004226189
0.8372,0.00027087,0.002740794,0.004226189
0.8373,0.00027087,0.002740794,0.004226189
0.8374,0.00027087,0.002740794,0.004226189
0.8375,0.00027087,0.002740794,0.004226189
0.8376,0.00027087,0.002740794,0.004226189
0.8377,0.00027087,0.002740794,0.004226189
0.8378,0.00027087,0.002740794,0.004226189
0.8379,0.00027087,0.002740794,0.004226189
0.838,0.00027087,0.002740794,0.004226189
0.8381,0.00027087,0.002740794,0.004226189
0.8382,0.00027087,0.002740794,0.004226189
0.8383,0.00027087,0.002740794,0.004226189
0.8384,0.00027087,0.002740794,0.004226189
0.8385,0.00027087,0.002740794,0.004226189
0.8386,0.00027087,0.002740794,0.004226189
0.8387,0.00027087,0.002740794,0.004226189
0.8388,0.00027087,0.002740794,0.004226189
0.8389,0.00027087,0.002740794,0.004226189
0.839,0.00027087,0.002740794,0.004226189
0.8391,0.00027087,0.002740794,0.004226189
0.8392,0.00027087,0.002740794,0.004226189
0.8393,0.00027087,0.002740794,0.004226189
0.8394,0.00027087,0.002740794,0.004226189
0.8395,0.00027087,0.002740794,0.004226189
0.8396,0.00027087,0.002740794,0.004226189
0.8397,0.00027087,0.002740794,0.004226189
0.8398,0.00027087,0.002740794,0.004226189
0.8399,0.00027087,0.002740794,0.004226189
0.84,0.00027087,0.002740794,0.004226189
0.8401,0.00027087,0.002740794,0.004226189
0.8402,0.00027087,0.002740794,0.004226189
0.8403,0.00027087,0.002740794,0.004226189
0.8404,0.00027087,0.002740794,0.004226189
0.8405,0.00027087,0.002740794,0.004226189
0.8406,0.00027087,0.002740794,0.004226189
0.8407,0.00027087,0.002740794,0.004226189
0.8408,0.00027087,0.002740794,0.004226189
0.8409,0.00027087,0.002740794,0.004226189
0.841,0.00027087,0.002740794,0.004226189
0.8411,0.00027087,0.002740794,0.004226189
0.8412,0.00027087,0.002740794,0.004226189
0.8413,0.00027087,0.002740794,0.004226189
0.8414,0.00027087,0.002740794,0.004226189
0.8415,0.00027087,0.002740794,0.004226189
0.8416,0.00027087,0.002740794,0.004226189
0.8417,0.00027087,0.002740794,0.004226189
0.8418,0.00027087,0.002740794,0.004226189
0.8419,0.00027087,0.002740794,0.004226189
0.842,0.00027087,0.002740794,0.004226189
0.8421,0.00027087,0.002740794,0.004226189
0.8422,0.00027087,0.002740794,0.004226189
0.8423,0.00027087,0.002740794,0.004226189
0.8424,0.00027087,0.002740794,0.004226189
0.8425,0.00027087,0.002740794,0.004226189
0.8426,0.00027087,0.002740794,0.004226189
0.8427,0.00027087,0.002740794,0.004226189
0.8428,0.00027087,0.002740794,0.004226189
0.8429,0.00027087,0.002740794,0.004226189
0.843,0.00027087,0.002740794,0.004226189
0.8431,0.00027087,0.002740794,0.004226189
0.8432,0.00027087,0.002740794,0.004226189
0.8433,0.00027087,0.002740794,0.004226189
0.8434,0.00027087,0.002740794,0.004226189
0.8435,0.00027087,0.002740794,0.004226189
0.8436,0.00027087,0.002740794,0.004226189
0.8437,0.00027087,0.002740794,0.004226189
0.8438,0.00027087,0.002740794,0.004226189
0.8439,0.00027087,0.002740794,0.004226189
0.844,0.00027087,0.002740794,0.004226189
0.8441,0.00027087,0.002740794,0.004226189
0.8442,0.00027087,0.002740794,0.004226189
0.8443,0.00027087,0.002740794,0.004226189
0.8444,0.00027087,0.002740794,0.004226189
0.8445,0.00027087,0.002740794,0.004226189
0.8446,0.00027087,0.002740794,0.004226189
0.8447,0.00027087,0.002740794,0.004226189
0.8448,0.00027087,0.002740794,0.004226189
0.8449,0.00027087,0.002740794,0.004226189
0.845,0.00027087,0.002740794,0.004226189
0.8451,0.00027087,0.002740794,0.004226189
0.8452,0.00027087,0.002740794,0.004226189
0.8453,0.00027087,0.002740794,0.004226189
0.8454,0.00027087,0.002740794,0.004226189
0.8455,0.00027087,0.002740794,0.004226189
0.8456,0.00027087,0.002740794,0.004226189
0.8457,0.00027087,0.002740794,0.004226189
0.8458,0.00027087,0.002740794,0.004226189
0.8459,0.00027087,0.002740794,0.004226189
0.846,0.00027087,0.002740794,0.004226189
0.8461,0.00027087,0.002740794,0.004226189
0.8462,0.00027087,0.002740794,0.004226189
0.8463,0.00027087,0.002740794,0.004226189
0.8464,0.00027087,0.002740794,0.004226189
0.8465,0.00027087,0.002740794,0.004226189
0.8466,0.00027087,0.002740794,0.004226189
0.8467,0.00027087,0.002740794,0.004226189
0.8468,0.00027087,0.002740794,0.004226189
0.8469,0.00027087,0.002740794,0.004226189
0.847,0.00027087,0.002740794,0.004226189
0.8471,0.00027087,0.002740794,0.004226189
0.8472,0.00027087,0.002740794,0.004226189
0.8473,0.00027087,0.002740794,0.004226189
0.8474,0.00027087,0.002740794,0.004226189
0.8475,0.00027087,0.002740794,0.004226189
0.8476,0.00027087,0.002740794,0.004226189
0.8477,0.00027087,0.002740794,0.004226189
0.8478,0.00027087,0.002740794,0.004226189
0.8479,0.00027087,0.002740794,0.004226189
0.848,0.00027087,0.002740794,0.004226189
0.8481,0.00027087,0.002740794,0.004226189
0.8482,0.00027087,0.002740794,0.004226189
0.8483,0.00027087,0.002740794,0.004226189
0.8484,0.00027087,0.002740794,0.004226189
0.8485,0.00027087,0.002740794,0.004226189
0.8486,0.00027087,0.002740794,0.004226189
0.8487,0.00027087,0.002740794,0.004226189
0.8488,0.00027087,0.002740794,0.004226189
0.8489,0.00027087,0.002740794,0.004226189
0.849,0.00027087,0.002740794,0.004226189
0.8491,0.00027087,0.002740794,0.004226189
0.8492,0.00027087,0.002740794,0.004226189
0.8493,0.00027087,0.002740794,0.004226189
0.8494,0.00027087,0.002740794,0.004226189
0.8495,0.00027087,0.002740794,0.004226189
0.8496,0.00027087,0.002740794,0.004226189
0.8497,0.00027087,0.002740794,0.004226189
0.8498,0.00027087,0.002740794,0.004226189
0.8499,0.00027087,0.002740794,0.004226189
0.85,0.00027087,0.002740794,0.004226189
0.8501,0.00027087,0.002740794,0.004226189
0.8502,0.00027087,0.002740794,0.004226189
0.8503,0.00027087,0.002740794,0.004226189
0.8504,0.00027087,0.002740794,0.004226189
0.8505,0.00027087,0.002740794,0.004226189
0.8506,0.00027087,0.002740794,0.004226189
0.8507,0.00027087,0.002740794,0.004226189
0.8508,0.00027087,0.002740794,0.004226189
0.8509,-0.000485334,0.001551967,0.00439845
0.851,-0.000485334,0.001551967,0.00439845
0.8511,-0.000485334,0.001551967,0.00439845
0.8512,-0.000485334,0.001551967,0.00439845
0.8513,-0.000485334,0.001551967,0.00439845
0.8514,-0.000485334,0.001551967,0.00439845
0.8515,-0.000485334,0.001551967,0.00439845
0.8516,-0.000485334,0.001551967,0.00439845
0.8517,-0.000485334,0.001551967,0.00439845
0.8518,-0.000485334,0.001551967,0.00439845
0.8519,-0.000485334,0.001551967,0.00439845
0.852,-0.000485334,0.001551967,0.00439845
0.8521,-0.000485334,0.001551967,0.00439845
0.8522,-0.000485334,0.001551967,0.00439845
0.8523,-0.000485334,0.001551967,0.00439845
0.8524,-0.000485334,0.001551967,0.00439845
0.8525,-0.000485334,0.001551967,0.00439845
0.8526,-0.000485334,0.001551967,0.00439845
0.8527,-0.000485334,0.001551967,0.00439845
0.8528,-0.000485334,0.001551967,0.00439845
0.8529,-0.000485334,0.001551967,0.00439845
0.853,-0.000485334,0.001551967,0.00439845
0.8531,-0.000485334,0.001551967,0.00439845
0.8532,-0.000485334,0.001551967,0.00439845
0.8533,-0.000485334,0.001551967,0.00439845
0.8534,-0.000485334,0.001551967,0.00439845
0.8535,-0.000485334,0.001551967,0.00439845
0.8536,-0.000485334,0.001551967,0.00439845
0.8537,-0.000485334,0.001551967,0.00439845
0.8538,-0.000485334,0.001551967,0.00439845
0.8539,-0.000485334,0.001551967,0.00439845
0.854,-0.000485334,0.001551967,0.00439845
0.8541,-0.000485334,0.001551967,0.00439845
0.8542,-0.000485334,0.001551967,0.00439845
0.8543,-0.000485334,0.001551967,0.00439845
0.8544,-0.000485334,0.001551967,0.00439845
0.8545,-0.000485334,0.001551967,0.00439845
0.8546,-0.000485334,0.001551967,0.00439845
0.8547,-0.000485334,0.001551967,0.00439845
0.8548,-0.000485334,0.001551967,0.00439845
0.8549,-0.000485334,0.001551967,0.00439845
0.855,-0.000485334,0.001551967,0.00439845
0.8551,-0.000485334,0.001551967,0.00439845
0.8552,-0.000485334,0.001551967,0.00439845
0.8553,-0.000485334,0.001551967,0.00439845
0.8554,-0.000485334,0.001551967,0.00439845
0.8555,-0.000485334,0.001551967,0.00439845
0.8556,-0.000485334,0.001551967,0.00439845
0.8557,-0.000485334,0.001551967,0.00439845
0.8558,-0.000485334,0.001551967,0.00439845
0.8559,-0.000485334,0.001551967,0.00439845
0.856,-0.000485334,0.001551967,0.00439845
0.8561,-0.000485334,0.001551967,0.00439845
0.8562,-0.000485334,0.001551967,0.00439845
0.8563,-0.000485334,0.001551967,0.00439845
0.8564,-0.000485334,0.001551967,0.00439845
0.8565,-0.000485334,0.001551967,0.00439845
0.8566,-0.000485334,0.001551967,0.00439845
0.8567,-0.000485334,0.001551967,0.00439845
0.8568,-0.000485334,0.001551967,0.00439845
0.8569,-0.000485334,0.001551967,0.00439845
0.857,-0.000485334,0.001551967,0.00439845
0.8571,-0.000485334,0.001551967,0.00439845
0.8572,-0.000485334,0.001551967,0.00439845
0.8573,-0.000485334,0.001551967,0.00439845
0.8574,-0.000485334,0.001551967,0.00439845
0.8575,-0.000485334,0.001551967,0.00439845
0.8576,-0.000485334,0.001551967,0.00439845
0.8577,-0.000485334,0.001551967,0.00439845
0.8578,-0.000485334,0.001551967,0.00439845
0.8579,-0.000485334,0.001551967,0.00439845
0.858,-0.000485334,0.001551967,0.00439845
0.8581,-0.000485334,0.001551967,0.00439845
0.8582,-0.000485334,0.001551967,0.00439845
0.8583,-0.000485334,0.001551967,0.00439845
0.8584,-0.000485334,0.001551967,0.00439845
0.8585,-0.000485334,0.001551967,0.00439845
0.8586,-0.000485334,0.001551967,0.00439845
0.8587,-0.000485334,0.001551967,0.00439845
0.8588,-0.000485334,0.001551967,0.00439845
0.8589,-0.000485334,0.001551967,0.00439845
0.859,-0.000485334,0.001551967,0.00439845
0.8591,-0.000485334,0.001551967,0.00439845
0.8592,-0.000485334,0.001551967,0.00439845
0.8593,-0.000485334,0.001551967,0.00439845
0.8594,-0.000485334,0.001551967,0.00439845
0.8595,-0.000485334,0.001551967,0.00439845
0.8596,-0.000485334,0.001551967,0.00439845
0.8597,-0.000485334,0.001551967,0.00439845
0.8598,-0.000485334,0.001551967,0.00439845
0.8599,-0.000485334,0.001551967,0.00439845
0.86,-0.000485334,0.001551967,0.00439845
0.8601,-0.000485334,0.001551967,0.00439845
0.8602,-0.000485334,0.001551967,0.00439845
0.8603,-0.000485334,0.001551967,0.00439845
0.8604,-0.000485334,0.001551967,0.00439845
0.8605,-0.000485334,0.001551967,0.00439845
0.8606,-0.000485334,0.001551967,0.00439845
0.8607,-0.000485334,0.001551967,0.00439845
0.8608,-0.000485334,0.001551967,0.00439845
0.8609,-0.000485334,0.001551967,0.00439845
0.861,-0.000485334,0.001551967,0.00439845
0.8611,-0.000485334,0.001551967,0.00439845
0.8612,-0.000485334,0.001551967,0.00439845
0.8613,-0.000485334,0.001551967,0.00439845
0.8614,-0.000485334,0.001551967,0.00439845
0.8615,-0.000485334,0.001551967,0.00439845
0.8616,-0.000485334,0.001551967,0.00439845
0.8617,-0.000485334,0.001551967,0.00439845
0.8618,-0.000485334,0.001551967,0.00439845
0.8619,-0.000485334,0.001551967,0.00439845
0.862,-0.000485334,0.001551967,0.00439845
0.8621,-0.000485334,0.001551967,0.00439845
0.8622,-0.000485334,0.001551967,0.00439845
0.8623,-0.000485334,0.001551967,0.00439845
0.8624,-0.000485334,0.001551967,0.00439845
0.8625,-0.000485334,0.001551967,0.00439845
0.8626,-0.000485334,0.001551967,0.00439845
0.8627,-0.000485334,0.001551967,0.00439845
0.8628,-0.000485334,0.001551967,0.00439845
0.8629,-0.000485334,0.001551967,0.00439845
0.863,-0.000485334,0.001551967,0.00439845
0.8631,-0.000485334,0.001551967,0.00439845
0.8632,-0.000485334,0.001551967,0.00439845
0.8633,-0.000485334,0.001551967,0.00439845
0.8634,-0.000485334,0.001551967,0.00439845
0.8635,-0.000485334,0.001551967,0.00439845
0.8636,-0.000485334,0.001551967,0.00439845
0.8637,-0.000485334,0.001551967,0.00439845
0.8638,-0.000485334,0.001551967,0.00439845
0.8639,-0.000485334,0.001551967,0.00439845
0.864,-0.000485334,0.001551967,0.00439845
0.8641,-0.000485334,0.001551967,0.00439845
0.8642,-0.000485334,0.001551967,0.00439845
0.8643,-0.000485334,0.001551967,0.00439845
0.8644,-0.000485334,0.001551967,0.00439845
0.8645,-0.000485334,0.001551967,0.00439845
0.8646,-0.000485334,0.001551967,0.00439845
0.8647,-0.000485334,0.001551967,0.00439845
0.8648,-0.000485334,0.001551967,0.00439845
0.8649,-0.000485334,0.001551967,0.00439845
0.865,-0.000485334,0.001551967,0.00439845
0.8651,-0.000485334,0.001551967,0.00439845
0.8652,-0.000485334,0.001551967,0.00439845
0.8653,-0.000485334,0.001551967,0.00439845
0.8654,-0.000485334,0.001551967,0.00439845
0.8655,-0.000485334,0.001551967,0.00439845
0.8656,-0.000485334,0.001551967,0.00439845
0.8657,-0.000485334,0.001551967,0.00439845
0.8658,-0.000485334,0.001551967,0.00439845
0.8659,-0.000485334,0.001551967,0.00439845
0.866,-0.000485334,0.001551967,0.00439845
0.8661,-0.000485334,0.001551967,0.00439845
0.8662,-0.000485334,0.001551967,0.00439845
0.8663,-0.000485334,0.001551967,0.00439845
0.8664,-0.000485334,0.001551967,0.00439845
0.8665,-0.000485334,0.001551967,0.00439845
0.8666,-0.000485334,0.001551967,0.00439845
0.8667,-0.000485334,0.001551967,0.00439845
0.8668,-0.000485334,0.001551967,0.00439845
0.8669,-0.000485334,0.001551967,0.00439845
0.867,-0.000485334,0.001551967,0.00439845
0.8671,-0.000485334,0.001551967,0.00439845
0.8672,-0.000485334,0.001551967,0.00439845
0.8673,-0.000485334,0.001551967,0.00439845
0.8674,-0.000485334,0.001551967,0.00439845
0.8675,-0.000485334,0.001551967,0.00439845
0.8676,-0.000485334,0.001551967,0.00439845
0.8677,-0.000485334,0.001551967,0.00439845
0.8678,-0.000485334,0.001551967,0.00439845
0.8679,-0.000485334,0.001551967,0.00439845
0.868,-0.000485334,0.001551967,0.00439845
0.8681,-0.000485334,0.001551967,0.00439845
0.8682,-0.000485334,0.001551967,0.00439845
0.8683,-0.000485334,0.001551967,0.00439845
0.8684,-0.000485334,0.001551967,0.00439845
0.8685,-0.000485334,0.001551967,0.00439845
0.8686,-0.000485334,0.001551967,0.00439845
0.8687,-0.000485334,0.001551967,0.00439845
0.8688,-0.000485334,0.001551967,0.00439845
0.8689,-0.000485334,0.001551967,0.00439845
0.869,-0.000485334,0.001551967,0.00439845
0.8691,-0.000485334,0.001551967,0.00439845
0.8692,-0.000485334,0.001551967,0.00439845
0.8693,-0.000485334,0.001551967,0.00439845
0.8694,-0.000485334,0.001551967,0.00439845
0.8695,-0.000485334,0.001551967,0.00439845
0.8696,-0.000485334,0.001551967,0.00439845
0.8697,-0.000485334,0.001551967,0.00439845
0.8698,-0.000485334,0.001551967,0.00439845
0.8699,-0.000485334,0.001551967,0.00439845
0.87,-0.000485334,0.001551967,0.00439845
0.8701,-0.000485334,0.001551967,0.00439845
0.8702,-0.000485334,0.001551967,0.00439845
0.8703,-0.000485334,0.001551967,0.00439845
0.8704,-0.000485334,0.001551967,0.00439845
0.8705,-0.000485334,0.001551967,0.00439845
0.8706,-0.000485334,0.001551967,0.00439845
0.8707,-0.000485334,0.001551967,0.00439845
0.8708,-0.000485334,0.001551967,0.00439845
0.8709,-0.000485334,0.001551967,0.00439845
0.871,-0.000485334,0.001551967,0.00439845
0.8711,-0.000485334,0.001551967,0.00439845
0.8712,-0.000485334,0.001551967,0.00439845
0.8713,-0.000485334,0.001551967,0.00439845
0.8714,-0.000485334,0.001551967,0.00439845
0.8715,-0.000485334,0.001551967,0.00439845
0.8716,-0.000485334,0.001551967,0.00439845
0.8717,-0.000485334,0.001551967,0.00439845
0.8718,-0.000485334,0.001551967,0.00439845
0.8719,-0.000485334,0.001551967,0.00439845
0.872,-0.000485334,0.001551967,0.00439845
0.8721,-0.000485334,0.001551967,0.00439845
0.8722,-0.000485334,0.001551967,0.00439845
0.8723,-0.000485334,0.001551967,0.00439845
0.8724,-0.000485334,0.001551967,0.00439845
0.8725,-0.000485334,0.001551967,0.00439845
0.8726,-0.000485334,0.001551967,0.00439845
0.8727,-0.000485334,0.001551967,0.00439845
0.8728,-0.000485334,0.001551967,0.00439845
0.8729,-0.000485334,0.001551967,0.00439845
0.873,-0.000485334,0.001551967,0.00439845
0.8731,-0.000485334,0.001551967,0.00439845
0.8732,-0.000485334,0.001551967,0.00439845
0.8733,-0.000485334,0.001551967,0.00439845
0.8734,-0.000485334,0.001551967,0.00439845
0.8735,-0.000485334,0.001551967,0.00439845
0.8736,-0.000485334,0.001551967,0.00439845
0.8737,-0.000485334,0.001551967,0.00439845
0.8738,-0.000485334,0.001551967,0.00439845
0.8739,-0.000485334,0.001551967,0.00439845
0.874,-0.000485334,0.001551967,0.00439845
0.8741,-0.000485334,0.001551967,0.00439845
0.8742,-0.000485334,0.001551967,0.00439845
0.8743,-0.000485334,0.001551967,0.00439845
0.8744,-0.000485334,0.001551967,0.00439845
0.8745,-0.000485334,0.001551967,0.00439845
0.8746,-0.000485334,0.001551967,0.00439845
0.8747,-0.000485334,0.001551967,0.00439845
0.8748,-0.000485334,0.001551967,0.00439845
0.8749,-0.000485334,0.001551967,0.00439845
0.875,-0.000485334,0.001551967,0.00439845
0.8751,-0.000485334,0.001551967,0.00439845
0.8752,-0.000485334,0.001551967,0.00439845
0.8753,-0.000485334,0.001551967,0.00439845
0.8754,-0.000485334,0.001551967,0.00439845
0.8755,-0.000485334,0.001551967,0.00439845
0.8756,-0.000485334,0.001551967,0.00439845
0.8757,-0.000485334,0.001551967,0.00439845
0.8758,-0.000485334,0.001551967,0.00439845
0.8759,-0.000485334,0.001551967,0.00439845
0.876,-0.000485334,0.001551967,0.00439845
0.8761,-0.000485334,0.001551967,0.00439845
0.8762,-0.000485334,0.001551967,0.00439845
0.8763,-0.000485334,0.001551967,0.00439845
0.8764,-0.000485334,0.001551967,0.00439845
0.8765,-0.000485334,0.001551967,0.00439845
0.8766,-0.000485334,0.001551967,0.00439845
0.8767,-0.000485334,0.001551967,0.00439845
0.8768,-0.000485334,0.001551967,0.00439845
0.8769,-0.000485334,0.001551967,0.00439845
0.877,-0.000485334,0.001551967,0.00439845
0.8771,-0.000485334,0.001551967,0.00439845
0.8772,-0.000485334,0.001551967,0.00439845
0.8773,-0.000485334,0.001551967,0.00439845
0.8774,-0.000485334,0.001551967,0.00439845
0.8775,0.000250972,0.00046176,0.004600258
0.8776,0.000250972,0.00046176,0.004600258
0.8777,0.000250972,0.00046176,0.004600258
0.8778,0.000250972,0.00046176,0.004600258
0.8779,0.000250972,0.00046176,0.004600258
0.878,0.000250972,0.00046176,0.004600258
0.8781,0.000250972,0.00046176,0.004600258
0.8782,0.000250972,0.00046176,0.004600258
0.8783,0.000250972,0.00046176,0.004600258
0.8784,0.000250972,0.00046176,0.004600258
0.8785,0.000250972,0.00046176,0.004600258
0.8786,0.000250972,0.00046176,0.004600258
0.8787,0.000250972,0.00046176,0.004600258
0.8788,0.000250972,0.00046176,0.004600258
0.8789,0.000250972,0.00046176,0.004600258
0.879,0.000250972,0.00046176,0.004600258
0.8791,0.000250972,0.00046176,0.004600258
0.8792,0.000250972,0.00046176,0.004600258
0.8793,0.000250972,0.00046176,0.004600258
0.8794,0.000250972,0.00046176,0.004600258
0.8795,0.000250972,0.00046176,0.004600258
0.8796,0.000250972,0.00046176,0.004600258
0.8797,0.000250972,0.00046176,0.004600258
0.8798,0.000250972,0.00046176,0.004600258
0.8799,0.000250972,0.00046176,0.004600258
0.88,0.000250972,0.00046176,0.004600258
0.8801,0.000250972,0.00046176,0.004600258
0.8802,0.000250972,0.00046176,0.004600258
0.8803,0.000250972,0.00046176,0.004600258
0.8804,0.000250972,0.00046176,0.004600258
0.8805,0.000250972,0.00046176,0.004600258
0.8806,0.000250972,0.00046176,0.004600258
0.8807,0.000250972,0.00046176,0.004600258
0.8808,0.000250972,0.00046176,0.004600258
0.8809,0.000250972,0.00046176,0.004600258
0.881,0.000250972,0.00046176,0.004600258
0.8811,0.000250972,0.00046176,0.004600258
0.8812,0.000250972,0.00046176,0.004600258
0.8813,0.000250972,0.00046176,0.004600258
0.8814,0.000250972,0.00046176,0.004600258
0.8815,0.000250972,0.00046176,0.004600258
0.8816,0.000250972,0.00046176,0.004600258
0.8817,0.000250972,0.00046176,0.004600258
0.8818,0.000250972,0.00046176,0.004600258
0.8819,0.000250972,0.00046176,0.004600258
0.882,0.000250972,0.00046176,0.004600258
0.8821,0.000250972,0.00046176,0.004600258
0.8822,0.000250972,0.00046176,0.004600258
0.8823,0.000250972,0.00046176,0.004600258
0.8824,0.000250972,0.00046176,0.004600258
0.8825,0.000250972,0.00046176,0.004600258
0.8826,0.000250972,0.00046176,0.004600258
0.8827,0.000250972,0.00046176,0.004600258
0.8828,0.000250972,0.00046176,0.004600258
0.8829,0.000250972,0.00046176,0.004600258
0.883,0.000250972,0.00046176,0.004600258
0.8831,0.000250972,0.00046176,0.004600258
0.8832,0.000250972,0.00046176,0.004600258
0.8833,0.000250972,0.00046176,0.004600258
0.8834,0.000250972,0.00046176,0.004600258
0.8835,0.000250972,0.00046176,0.004600258
0.8836,0.000250972,0.00046176,0.004600258
0.8837,0.000250972,0.00046176,0.004600258
0.8838,0.000250972,0.00046176,0.004600258
0.8839,0.000250972,0.00046176,0.004600258
0.884,0.000250972,0.00046176,0.004600258
0.8841,0.000250972,0.00046176,0.004600258
0.8842,0.000250972,0.00046176,0.004600258
0.8843,0.000250972,0.00046176,0.004600258
0.8844,0.000250972,0.00046176,0.004600258
0.8845,0.000250972,0.00046176,0.004600258
0.8846,0.000250972,0.00046176,0.004600258
0.8847,0.000250972,0.00046176,0.004600258
0.8848,0.000250972,0.00046176,0.004600258
0.8849,0.000250972,0.00046176,0.004600258
0.885,0.000250972,0.00046176,0.004600258
0.8851,0.000250972,0.00046176,0.004600258
0.8852,0.000250972,0.00046176,0.004600258
0.8853,0.000250972,0.00046176,0.004600258
0.8854,0.000250972,0.00046176,0.004600258
0.8855,0.000250972,0.00046176,0.004600258
0.8856,0.000250972,0.00046176,0.004600258
0.8857,0.000250972,0.00046176,0.004600258
0.8858,0.000250972,0.00046176,0.004600258
0.8859,0.000250972,0.00046176,0.004600258
0.886,0.000250972,0.00046176,0.004600258
0.8861,0.000250972,0.00046176,0.004600258
0.8862,0.000250972,0.00046176,0.004600258
0.8863,0.000250972,0.00046176,0.004600258
0.8864,0.000250972,0.00046176,0.004600258
0.8865,0.000250972,0.00046176,0.004600258
0.8866,0.000250972,0.00046176,0.004600258
0.8867,0.000250972,0.00046176,0.004600258
0.8868,0.000250972,0.00046176,0.004600258
0.8869,0.000250972,0.00046176,0.004600258
0.887,0.000250972,0.00046176,0.004600258
0.8871,0.000250972,0.00046176,0.004600258
0.8872,0.000250972,0.00046176,0.004600258
0.8873,0.000250972,0.00046176,0.004600258
0.8874,0.000250972,0.00046176,0.004600258
0.8875,0.000250972,0.00046176,0.004600258
0.8876,0.000250972,0.00046176,0.004600258
0.8877,0.000250972,0.00046176,0.004600258
0.8878,0.000250972,0.00046176,0.004600258
0.8879,0.000250972,0.00046176,0.004600258
0.888,0.000250972,0.00046176,0.004600258
0.8881,0.000250972,0.00046176,0.004600258
0.8882,0.000250972,0.00046176,0.004600258
0.8883,0.000250972,0.00046176,0.004600258
0.8884,0.000250972,0.00046176,0.004600258
0.8885,0.000250972,0.00046176,0.004600258
0.8886,0.000250972,0.00046176,0.004600258
0.8887,0.000250972,0.00046176,0.004600258
0.8888,0.000250972,0.00046176,0.004600258
0.8889,0.000250972,0.00046176,0.004600258
0.889,0.000250972,0.00046176,0.004600258
0.8891,0.000250972,0.00046176,0.004600258
0.8892,0.000250972,0.00046176,0.004600258
0.8893,0.000250972,0.00046176,0.004600258
0.8894,0.000250972,0.00046176,0.004600258
0.8895,0.000250972,0.00046176,0.004600258
0.8896,0.000250972,0.00046176,0.004600258
0.8897,0.000250972,0.00046176,0.004600258
0.8898,0.000250972,0.00046176,0.004600258
0.8899,0.000250972,0.00046176,0.004600258
0.89,0.000250972,0.00046176,0.004600258
0.8901,0.000250972,0.00046176,0.004600258
0.8902,0.000250972,0.00046176,0.004600258
0.8903,0.000250972,0.00046176,0.004600258
0.8904,0.000250972,0.00046176,0.004600258
0.8905,0.000250972,0.00046176,0.004600258
0.8906,0.000250972,0.00046176,0.004600258
0.8907,0.000250972,0.00046176,0.004600258
0.8908,0.000250972,0.00046176,0.004600258
0.8909,0.000250972,0.00046176,0.004600258
0.891,0.000250972,0.00046176,0.004600258
0.8911,0.000250972,0.00046176,0.004600258
0.8912,0.000250972,0.00046176,0.004600258
