k\xi,n_k : t/\tau = 0,n_k : t/\tau = 25,n_k : t/\tau = 75,n_k : t/\tau = 200,n_k : t/\tau = 1000,,k\xi,F_k : t/\tau = 0,F_k : t/\tau = 25,F_k : t/\tau = 200,F_k : t/\tau = 1000
1.2287973807,1.5614021657,2.8212250158,1.0041748048,0.5452607572,0.5176081764,,2.1165628892,760279.503916368,995473.513764859,974053.855190856,968843.621651845
1.2324061836,1.5614021657,2.4999701843,0.9914618431,0.5657951631,0.5035761203,,2.123780495,767924.128919539,996556.816287089,975038.540732265,969853.184641197
1.2360149864,1.5614021657,2.5707580919,0.9814683033,0.5726984589,0.5054963846,,2.1309981007,776739.805546969,997794.919027381,976190.650207885,970996.451026935
1.2396237893,1.5614021657,2.6753811817,0.9379864104,0.5163237818,0.500180634,,2.1382157065,784571.798810021,998897.373831554,977222.475254974,972012.223183851
1.2432325922,1.5614021657,2.710742733,1.0138038638,0.5517867449,0.4963483309,,2.1454333122,791616.84538157,999862.693526225,978209.409075768,972926.944054627
1.2468413951,1.5614021657,2.6807404743,0.9261310484,0.5606159001,0.493166588,,2.152650918,799392.628166657,1000933.43112927,979277.348834306,973964.040013242
1.250450198,1.5614021657,2.5651863503,0.9449712488,0.5320725328,0.5235113663,,2.1598685238,807599.357949472,1002054.07248682,980252.954028414,975026.431750246
1.2540590008,1.5614021657,2.701256115,0.9677357861,0.5455385571,0.4997851523,,2.1670861295,814906.720084856,1003063.91491789,981396.067580352,975935.464192318
1.2576678037,1.5614021657,2.5334793857,0.8668924554,0.5456012474,0.4917574257,,2.1743037353,823834.817668215,1004252.21809299,982381.599448299,977081.490220643
1.2612766066,1.5614021657,2.4515987158,0.9191382961,0.5355809794,0.512541245,,2.181521341,832241.406928237,1005363.36321627,983375.083178107,978157.344259863
1.2648854095,1.5614021657,2.354382505,0.9519336125,0.5004480674,0.4976130771,,2.1887389468,840672.97862291,1006496.87914361,984593.860467225,979209.139867831
1.2684942124,1.5614021657,2.4620521499,0.8774659046,0.4974214703,0.5207133119,,2.1959565526,848767.287449796,1007561.63272084,985643.11235059,980223.63754178
1.2721030152,1.5614021657,2.4338626535,0.8948504016,0.5291647407,0.4644530463,,2.2031741583,857198.859144469,1008650.15101925,986607.704353301,981294.082474708
1.2757118181,1.5614021657,2.4477127986,0.8923144782,0.510983433,0.4798147933,,2.2103917641,865536.746709201,1009723.59193632,987645.798289136,982354.04125907
1.279320621,1.5614021657,2.5049145452,0.8987670783,0.5097380933,0.5039689397,,2.2176093698,874914.528116277,1010955.78211962,988628.493123721,983512.552432425
1.2829294239,1.5614021657,2.3784901462,0.8499217441,0.5071262248,0.4610508252,,2.2248269756,883121.257899092,1012007.24438191,989840.631871087,984520.482401783
1.2865382268,1.5614021657,2.4746702978,0.8356594391,0.5100316879,0.4757792959,,2.2320445814,891327.987681907,1013072.57135869,990808.148330874,985527.092571859
1.2901470296,1.5614021657,2.2749985279,0.8548364007,0.5219455561,0.4947665603,,2.2392621871,899722.085724604,1014125.32138949,991827.245018107,986533.894156273
1.2937558325,1.5614021657,2.2739756154,0.8276201334,0.526928413,0.4808640601,,2.2464797929,909277.866978566,1015340.3539267,993005.487033038,987703.799087699
1.2973646354,1.5614021657,2.2600974688,0.8028481785,0.5031831909,0.4817001604,,2.2536973986,917459.614326731,1016351.87585962,993971.128255458,988692.414809741
1.3009734383,1.5614021657,2.2190315902,0.8292691739,0.5235594035,0.4570137379,,2.2609150044,926575.080169972,1017481.02477114,995083.62199686,989772.501602988
1.3045822412,1.5614021657,2.2158924923,0.8157891757,0.5408266113,0.4723478277,,2.2681326102,935531.282992313,1018592.42144747,996021.291346651,990816.593076844
1.308191044,1.5614021657,2.1454174568,0.8220055855,0.4779082146,0.4567118225,,2.2753502159,944318.854380761,1019711.99312827,997113.490928211,991870.009647335
1.3117998469,1.5614021657,2.2079897006,0.8282490608,0.5263927016,0.4516173292,,2.2825678217,953087.688943221,1020781.92706923,998228.963415487,992921.786909335
1.3154086498,1.5614021657,2.3249689459,0.7520423247,0.511141137,0.4633377172,,2.2897854274,962493.575589279,1021921.7972992,999344.516407176,994015.584365712
1.3190174527,1.5614021657,2.2941351307,0.7606959188,0.4873819559,0.4417597435,,2.2970030332,971075.041891857,1022920.57198386,1000367.30711805,995013.448770572
1.3226262556,1.5614021657,2.0968312516,0.8196253757,0.491655877,0.445257689,,2.304220639,980565.244254861,1024044.26652755,1001431.03322089,996088.198287772
1.3262350584,1.5614021657,2.1953095858,0.797489463,0.5029330322,0.4195677446,,2.3114382447,990345.867420682,1025203.5541121,1002492.98021323,997224.115503865
1.3298438613,1.5614021657,2.0880063805,0.7762380107,0.4827763403,0.437799153,,2.3186558505,998852.386419308,1026220.38645656,1003526.85951049,998189.667423295
1.3334526642,1.5614021657,1.9517726563,0.7495018271,0.4664252288,0.4505310899,,2.3258734562,1009007.74610489,1027426.70402389,1004667.98214212,999374.064781008
1.3370614671,1.5614021657,2.0471882122,0.7839678177,0.4702664223,0.4596023882,,2.333091062,1017807.80871067,1028455.7969832,1005656.50105606,1000369.83287399
1.34067027,1.5614021657,2.034510195,0.7722151025,0.4805050169,0.4287567828,,2.3403086678,1027550.95822451,1029603.76311755,1006832.42850028,1001453.9222436
1.3442790729,1.5614021657,2.0227266447,0.7094675296,0.5083641452,0.4448609866,,2.3475262735,1036928.73963158,1030678.77280608,1007774.43866269,1002566.92191187
1.3478878757,1.5614021657,2.0056123649,0.7352364258,0.4566851987,0.4436909235,,2.3547438793,1046484.52088555,1031778.69160658,1008968.89832465,1003648.81459253
1.3514966786,1.5614021657,1.9707383649,0.7473077317,0.4550532083,0.4550419798,,2.361961485,1056077.77579149,1032872.71329592,1010004.72141001,1004699.90918977
1.3551054815,1.5614021657,2.0011382288,0.7322518711,0.4423921979,0.4438322088,,2.3691790908,1065858.39895731,1033973.01849092,1011111.26354741,1005791.71529262
1.3587142844,1.5614021657,1.8921070702,0.7532198746,0.45761477,0.4247272647,,2.3763966966,1075376.70655929,1035056.20668187,1012108.16963424,1006841.05810919
1.3623230873,1.5614021657,1.9288995059,0.6990963315,0.4655212565,0.439390199,,2.3836143023,1085044.90876919,1036132.75992791,1013245.5313007,1007895.24156417
1.3659318901,1.5614021657,1.9619813976,0.6736100407,0.4797471998,0.4628777789,,2.3908319081,1095284.58417172,1037271.06762969,1014319.2779774,1009009.95336322
1.369540693,1.5614021657,1.9214385281,0.6920132146,0.4516430361,0.4273246974,,2.3980495138,1104896.57590364,1038349.42362291,1015384.5532672,1010059.40387184
1.3731494959,1.5614021657,1.7841824817,0.7460628626,0.4572932925,0.4302593617,,2.4052671196,1115439.16332632,1039510.24997476,1016467.38111117,1011199.55283891
1.3767582988,1.5614021657,1.86462328,0.673679601,0.4654920572,0.4305386485,,2.4124847254,1125969.25953166,1040679.05874634,1017509.76813441,1012335.34760032
1.3803671017,1.5614021657,1.7777379125,0.7002100528,0.4511250233,0.4270686078,,2.4197023311,1135487.56713365,1041702.10823057,1018634.45987444,1013359.46776758
1.3839759045,1.5614021657,1.8890476674,0.6859320425,0.4550667023,0.3984427577,,2.4269199369,1145268.19029947,1042759.33087985,1019559.37629617,1014407.849064
1.3875847074,1.5614021657,1.8340788394,0.6876488898,0.4656567216,0.4036023725,,2.4341375427,1156669.54891327,1043985.77861201,1020653.07261253,1015622.10802079
1.3911935103,1.5614021657,1.8188319248,0.6802734608,0.4541133471,0.4309951601,,2.4413551484,1165475.8571277,1044913.73911491,1021913.04544418,1016538.02683973
1.3948023132,1.5614021657,1.8847695785,0.6676155256,0.4388762461,0.4156447666,,2.4485727542,1177055.21558839,1046157.65745956,1022959.22541042,1017769.67547984
1.3984111161,1.5614021657,1.7613410843,0.6913962723,0.4659583355,0.4096847161,,2.4557903599,1186554.78636439,1047166.99094552,1024052.02950326,1018773.29667073
1.4020199189,1.5614021657,1.7728982991,0.6890286727,0.4224725829,0.420297294,,2.4630079657,1197234.77717764,1048289.19534437,1025150.04905965,1019898.82683763
1.4056287218,1.5614021657,1.6674887336,0.6622202575,0.4337393024,0.4335407579,,2.4702255715,1208027.18894682,1049429.27595505,1026237.12213649,1021019.42050074
1.4092375247,1.5614021657,1.7696500928,0.6441901493,0.4487134856,0.3911532479,,2.4774431772,1218903.91643295,1050544.40235734,1027314.13453546,1022148.30949074
1.4128463276,1.5614021657,1.7557717617,0.6468296838,0.4280321751,0.3979374325,,2.484660783,1229146.71463981,1051613.06884906,1028358.00285867,1023196.72864941
1.4164551305,1.5614021657,1.6619536597,0.6605646711,0.425837929,0.3965327191,,2.4918783887,1240426.28388468,1052760.75411437,1029603.93798313,1024351.94178005
1.4200639333,1.5614021657,1.8211236694,0.6449036961,0.4142021985,0.3780584873,,2.4990959945,1250843.9591341,1053827.24806156,1030663.94513759,1025396.37789093
1.4236727362,1.5614021657,1.6801845403,0.612814629,0.4121506802,0.3953709251,,2.5063136003,1261449.0026434,1054925.35485557,1031768.40827081,1026469.89490108
1.4272815391,1.5614021657,1.5937877282,0.6029896128,0.4256866501,0.3811350035,,2.513531206,1272166.46710863,1056005.72370312,1032856.96251645,1027547.12798214
1.430890342,1.5614021657,1.7154429582,0.5932965773,0.416378826,0.4108836479,,2.5207488118,1283923.8254162,1057205.08225611,1033948.60198165,1028740.38522946
1.4344991449,1.5614021657,1.61544987,0.6198806468,0.419959423,0.3942326109,,2.5279664175,1294641.28988143,1058295.29802998,1035083.8212009,1029804.79090535
1.4381079477,1.5614021657,1.6045414079,0.5796371356,0.4029635652,0.3984146047,,2.5351840233,1305433.70165061,1059361.07459177,1036263.59237313,1030892.58458496
1.4417167506,1.5614021657,1.5331594836,0.5835449972,0.4278418573,0.4107898099,,2.5424016291,1317650.1121949,1060573.63472765,1037250.66082534,1032105.33618413
1.4453255535,1.5614021657,1.5475525394,0.6133493689,0.4335371559,0.3949310348,,2.5496192348,1328292.62935617,1061641.91507666,1038338.68981461,1033162.34376242
1.4489343564,1.5614021657,1.5782409326,0.5498710207,0.4043925352,0.3832933742,,2.5568368406,1339847.00538221,1062773.97138521,1039465.44025211,1034301.91736462
1.4525431593,1.5614021657,1.5615371549,0.5962582862,0.4033100469,0.4077374757,,2.5640544463,1351810.46877565,1063938.5072734,1040502.95270858,1035481.98365384
1.4561519621,1.5614021657,1.5520981653,0.5781461322,0.4342824568,0.3721300733,,2.5712720521,1362602.88054483,1064992.98169055,1041622.46910241,1036517.20908356
1.459760765,1.5614021657,1.588869734,0.5841048056,0.3931459018,0.3985382431,,2.5784896579,1373788.76565976,1066074.91453701,1042715.11255858,1037596.3376866
1.4633695679,1.5614021657,1.4606854069,0.5613328323,0.4149424159,0.3857636797,,2.5857072636,1384768.54568882,1067130.03669921,1043895.30439435,1038672.43168063
1.4669783708,1.5614021657,1.5700892906,0.5697186174,0.4036592169,0.3913132184,,2.5929248694,1397884.32388054,1068368.71622319,1045092.98134085,1039933.53911307
1.4705871737,1.5614021657,1.4312316872,0.5819244777,0.3776133778,0.3883285664,,2.6001424751,1408489.36738984,1069389.34871919,1046182.55657101,1040960.45474857
1.4741959765,1.5614021657,1.4784291638,0.5609517052,0.4112245547,0.4168263454,,2.6073600809,1420265.4625234,1070529.5753439,1047232.74010826,1042105.73861396
1.4778047794,1.5614021657,1.49817544,0.5789904353,0.3957121056,0.3774037805,,2.6145776867,1432781.66228349,1071712.64683147,1048396.8223689,1043289.49510272
1.4814135823,1.5614021657,1.433873924,0.5626315328,0.3946230481,0.3595666515,,2.6217952924,1444473.4417001,1072824.3535353,1049578.50499617,1044425.92663682
1.4850223852,1.5614021657,1.3976176631,0.5599658579,0.3688393269,0.3714286098,,2.6290128982,1455865.43190091,1073868.00550583,1050717.40381129,1045530.49949866
1.4886311881,1.5614021657,1.3705107935,0.5549221064,0.3909992559,0.3719950129,,2.6362305039,1468206.75461844,1075022.23887118,1051781.99272726,1046698.03834985
1.4922399909,1.5614021657,1.4060355818,0.5124327657,0.3823778079,0.375647408,,2.6434481097,1479654.95529721,1076083.83037391,1052873.45432064,1047754.4391786
1.4958487938,1.5614021657,1.4317126224,0.5568665364,0.3821950762,0.3638314282,,2.6506657155,1493417.15398552,1077330.99536823,1053990.76095135,1049036.75975352
1.4994575967,1.5614021657,1.4406294657,0.5196297461,0.396080648,0.3633443986,,2.6578833212,1502691.88284966,1078361.52157609,1055109.2871149,1050065.66356375
1.5030663996,1.5614021657,1.3317442677,0.5526704468,0.3808478656,0.3750539087,,2.665100927,1512983.08452365,1079582.73068732,1056294.49583132,1051335.03035107
1.5066752025,1.5614021657,1.3890178336,0.5410673899,0.3758164392,0.3731391346,,2.6723185327,1521236.65637144,1080626.37994139,1057442.16538639,1052402.08145494
1.5102840053,1.5614021657,1.3836887998,0.5021560549,0.3731030246,0.3552562938,,2.6795361385,1528417.5449314,1081681.85034805,1058500.41583058,1053451.35592484
1.5138928082,1.5614021657,1.3170721429,0.5167788263,0.3896153378,0.3736174636,,2.6867537443,1535500.06515493,1082899.09873445,1059752.19718765,1054693.05498021
1.5175016111,1.5614021657,1.299474338,0.4711546788,0.3616303682,0.3685569395,,2.69397135,1540081.21910903,1083881.74306252,1060812.23121696,1055695.49355333
1.521110414,1.5614021657,1.2925581846,0.4938426509,0.3966876692,0.351906596,,2.7011889558,1544236.11027191,1085089.28756673,1061920.40156816,1056924.28718119
1.5247192169,1.5614021657,1.271037458,0.5173951029,0.3530112199,0.3581270549,,2.7084065615,1546963.87985535,1086276.3578405,1063053.45651436,1058134.85021465
1.5283280197,1.5614021657,1.3287818079,0.488807916,0.3671486154,0.3552273269,,2.7156241673,1548378.51021746,1087360.0476348,1064266.6276083,1059259.65759607
1.5319368226,1.5614021657,1.450219695,0.5098572697,0.3599648178,0.3605692365,,2.7228417731,1548935.93079061,1088475.63762103,1065492.95163335,1060400.26287298
1.5355456255,1.5614021657,1.2744026955,0.4753909734,0.370065243,0.3665109768,,2.7300593788,1549010.87809456,1089489.93780005,1066577.93108555,1061420.81798224
1.5391544284,1.5614021657,1.2483815577,0.4788920097,0.3627206471,0.35105925,,2.7372769846,1549010.87809456,1090727.06661099,1067647.57386848,1062704.40038114
1.5427632313,1.5614021657,1.2482226089,0.5027712577,0.368029602,0.345522308,,2.7444945903,1549010.87809456,1091838.06799352,1068849.33180451,1063852.04725678
1.5463720341,1.5614021657,1.2514918856,0.4782590017,0.3567079664,0.36815603,,2.7517121961,1549010.87809456,1092965.95074677,1069945.82799082,1065035.91079696
1.549980837,1.5614021657,1.2548456454,0.4604929419,0.3548572413,0.3423366563,,2.7589298019,1549010.87809456,1094062.33396179,1071081.66497828,1066168.65297893
1.5535896399,1.5614021657,1.2709861206,0.4956034479,0.3472038655,0.3636129436,,2.7661474076,1549010.87809456,1095227.48988469,1072217.23723813,1067374.8895169
1.5571984428,1.5614021657,1.2383378544,0.4726943706,0.3504382563,0.3351803071,,2.7733650134,1549010.87809456,1096313.45133331,1073392.2663721,1068490.10494019
1.5608072457,1.5614021657,1.1797821164,0.4956552929,0.3622995143,0.3377372422,,2.7805826191,1549010.87809456,1097384.43045683,1074559.48930168,1069618.67757955
1.5644160485,1.5614021657,1.2006870376,0.4477650071,0.3630581539,0.3456062698,,2.7878002249,1549010.87809456,1098603.38689733,1075696.07872698,1070873.21973527
1.5680248514,1.5614021657,1.1234246242,0.471355698,0.3458684913,0.3502750467,,2.7950178307,1549010.87809456,1099743.2093278,1076863.47438134,1072037.68815347
1.5716336543,1.5614021657,1.2345435168,0.4655511301,0.3542822456,0.3330786923,,2.8022354364,1549010.87809456,1100899.16604852,1078039.65584475,1073225.29200069
1.5752424572,1.5614021657,1.1988451982,0.4601344768,0.3544375363,0.3341269856,,2.8094530422,1549010.87809456,1102048.65048907,1079205.19569419,1074398.54659607
1.5788512601,1.5614021657,1.1340244872,0.4736700037,0.3470868134,0.3370755845,,2.8166706479,1549010.87809456,1103136.84760125,1080376.34829125,1075537.22049506
1.5824600629,1.5614021657,1.1747626503,0.4683968659,0.3515355226,0.335585381,,2.8238882537,1549010.87809456,1104266.55688886,1081499.37202723,1076705.99250294
1.5860688658,1.5614021657,1.1073010662,0.4381236699,0.3558701874,0.3291693488,,2.8311058595,1549010.87809456,1105432.78303968,1082640.55132839,1077929.96881061
1.5896776687,1.5614021657,1.1123356909,0.4270871963,0.3541852033,0.3295391218,,2.8383234652,1549010.87809456,1106632.70348164,1083917.77876708,1079128.89705227
1.5932864716,1.5614021657,1.0890384575,0.4551491844,0.3512855014,0.3153919013,,2.845541071,1549010.87809456,1107820.30218539,1085060.48488004,1080341.02982256
1.5968952745,1.5614021657,1.0853006567,0.4571966375,0.333881699,0.3247510308,,2.8527586767,1549010.87809456,1108717.50238252,1086166.25883104,1081251.06689775
1.6005040773,1.5614021657,1.1152508024,0.4503191462,0.3475865201,0.3465902231,,2.8599762825,1549010.87809456,1110050.13677757,1087359.31341737,1082639.67742997
1.6041128802,1.5614021657,1.0284172404,0.4464032762,0.3290968199,0.3241299732,,2.8671938883,1549010.87809456,1111080.63027164,1088499.74608299,1083707.88514096
1.6077216831,1.5614021657,1.079590579,0.4517437949,0.3451317046,0.3390491634,,2.874411494,1549010.87809456,1112295.22759896,1089742.74853316,1084958.34141555
1.611330486,1.5614021657,1.123588513,0.4120408129,0.3362921679,0.3388977453,,2.8816290998,1549010.87809456,1113459.71322113,1090870.39350597,1086124.36164423
1.6149392889,1.5614021657,1.0341091495,0.4412196047,0.3333457789,0.3240807697,,2.8888467055,1549010.87809456,1114587.83558213,1092032.33670041,1087287.59596895
1.6185480917,1.5614021657,1.0823807917,0.4234601859,0.3397644089,0.3301190648,,2.8960643113,1549010.87809456,1115686.33007963,1093209.79583671,1088440.82955522
1.6221568946,1.5614021657,1.0401900271,0.4370193206,0.3436211953,0.318955404,,2.9032819171,1549010.87809456,1116839.29554505,1094425.99982572,1089638.19468581
1.6257656975,1.5614021657,1.0684447542,0.4292102347,0.3222731153,0.317544512,,2.9104995228,1549010.87809456,1117986.49955172,1095617.62966315,1090846.8813394
1.6293745004,1.5614021657,1.0132353383,0.4029049334,0.3492028092,0.3091599308,,2.9177171286,1549010.87809456,1119182.50193007,1096729.13710791,1092089.76189086
1.6329833033,1.5614021657,0.99983273,0.4135265926,0.3127410207,0.3280481847,,2.9249347343,1549010.87809456,1120312.16240203,1098020.18475213,1093257.73323006
1.6365921061,1.5614021657,0.9832769156,0.4316768254,0.3428627325,0.3075175389,,2.9321523401,1549010.87809456,1121430.98430351,1099314.05757207,1094410.33089447
1.640200909,1.5614021657,1.0247195753,0.4214906704,0.3247292687,0.308260377,,2.9393699459,1549010.87809456,1122710.45824557,1100365.11622059,1095713.55768608
1.6438097119,1.5614021657,1.010974883,0.4180793068,0.325855213,0.3008054383,,2.9465875516,1549010.87809456,1123747.7335305,1101620.1894855,1096782.47488355
1.6474185148,1.5614021657,0.9819782205,0.41337226,0.3136143296,0.338550137,,2.9538051574,1549010.87809456,1124905.71152823,1102630.59384721,1097996.92923933
1.6510273177,1.5614021657,0.9974632175,0.3988677763,0.3222418485,0.3246579082,,2.9610227632,1549010.87809456,1126093.01630123,1103951.16690631,1099231.47009823
1.6546361205,1.5614021657,0.9833147121,0.4253694939,0.3300931949,0.3123576861,,2.9682403689,1549010.87809456,1127238.45357854,1105234.34097425,1100413.49883805
1.6582449234,1.5614021657,0.9206809214,0.3945386017,0.330780416,0.3116768143,,2.9754579747,1549010.87809456,1128336.18214299,1106400.52572712,1101592.17342518
1.6618537263,1.5614021657,0.9838391097,0.388592721,0.3291968163,0.3023133797,,2.9826755804,1549010.87809456,1129619.27758714,1107538.93097594,1102902.99731434
1.6654625292,1.5614021657,0.9372770249,0.4033273257,0.3305683611,0.3277929632,,2.9898931862,1549010.87809456,1130803.29137837,1108705.75916142,1104138.28870367
1.6690713321,1.5614021657,0.9381675983,0.4079982515,0.3105814831,0.3165185873,,2.997110792,1549010.87809456,1131985.5948004,1109913.42682078,1105342.38816415
1.6726801349,1.5614021657,0.9169415043,0.3944172196,0.3266319044,0.3142018004,,3.0043283977,1549010.87809456,1133072.95513002,1111095.65647409,1106471.27359327
1.6762889378,1.5614021657,0.9152053338,0.4020951886,0.3171019095,0.3077704668,,3.0115460035,1549010.87809456,1134286.21630316,1112265.27091063,1107717.04937748
1.6798977407,1.5614021657,0.9195904598,0.3929635015,0.3141912648,0.3048002508,,3.0187636092,1549010.87809456,1135505.00189004,1113614.69825467,1109003.84990942
1.6835065436,1.5614021657,0.9215647942,0.3819726468,0.3015658535,0.3309293272,,3.025981215,1549010.87809456,1136591.15836452,1114771.72828228,1110120.91932798
1.6871153465,1.5614021657,0.9154310369,0.3543319468,0.3059729496,0.2979944718,,3.0331988208,1549010.87809456,1137715.30669295,1115958.21710827,1111300.37981241
1.6907241493,1.5614021657,0.8917711548,0.3793693193,0.3153306529,0.3019938298,,3.0404164265,1549010.87809456,1138885.84939571,1117094.9049063,1112535.60486483
1.6943329522,1.5614021657,0.862540272,0.3798279308,0.3095033153,0.315114538,,3.0476340323,1549010.87809456,1140112.50985579,1118371.16231041,1113807.45366008
1.6979417551,1.5614021657,0.8903896648,0.3767913278,0.3050163393,0.2848231334,,3.054851638,1549010.87809456,1141320.41026848,1119611.65752319,1115052.00603919
1.701550558,1.5614021657,0.8665753996,0.3739916779,0.309279766,0.2913748927,,3.0620692438,1549010.87809456,1142512.09026866,1120843.52181413,1116300.96834719
1.7051593609,1.5614021657,0.840662589,0.371228366,0.309823656,0.2939353259,,3.0692868496,1549010.87809456,1143610.38746025,1121903.32947301,1117435.51864483
1.7087681637,1.5614021657,0.8560034275,0.3590850658,0.3005572098,0.2863454187,,3.0765044553,1549010.87809456,1144837.52740743,1123182.27999434,1118701.44073396
1.7123769666,1.5614021657,0.8623249342,0.3617946233,0.3038048246,0.2994433413,,3.0837220611,1549010.87809456,1145933.00731957,1124396.32132347,1119872.96648545
1.7159857695,1.5614021657,0.8799921104,0.3524331843,0.3083055919,0.2958472061,,3.0909396668,1549010.87809456,1147211.31568663,1125605.17977274,1121208.12596515
1.7195945724,1.5614021657,0.8225391554,0.3693559608,0.305482514,0.2922026373,,3.0981572726,1549010.87809456,1148339.9689748,1126876.05359438,1122362.57789873
1.7232033753,1.5614021657,0.7984868789,0.3623202234,0.2968890501,0.2917193087,,3.1053748784,1549010.87809456,1149517.20487138,1128122.61112325,1123598.106117
1.7268121781,1.5614021657,0.8152410594,0.3462131508,0.2878668304,0.308775704,,3.1125924841,1549010.87809456,1150782.25953136,1129366.87414747,1124892.40869973
1.730420981,1.5614021657,0.8145315927,0.3603982899,0.3014380594,0.2821762106,,3.1198100899,1549010.87809456,1151981.5385452,1130550.83299643,1126135.44842686
1.7340297839,1.5614021657,0.8323823012,0.3666384085,0.2843065883,0.2894525243,,3.1270276956,1549010.87809456,1153089.91769418,1131712.42526022,1127312.4993106
1.7376385868,1.5614021657,0.8197269208,0.3493320384,0.2926239166,0.28591685,,3.1342453014,1549010.87809456,1154299.69604389,1133017.58316284,1128569.9247385
1.7412473897,1.5614021657,0.7990768841,0.3495592611,0.2885051911,0.2929740751,,3.1414629072,1549010.87809456,1155540.28608813,1134288.47315569,1129872.22065064
1.7448561925,1.5614021657,0.7747063762,0.34871192,0.2934431675,0.2875648297,,3.1486805129,1549010.87809456,1156764.59564998,1135519.00474756,1131144.20099419
1.7484649954,1.5614021657,0.7573575458,0.3654011586,0.3070692849,0.2954539362,,3.1558981187,1549010.87809456,1157924.69206383,1136675.75694375,1132369.64362236
1.7520737983,1.5614021657,0.7663344571,0.3606108955,0.2884619689,0.2914817286,,3.1631157244,1549010.87809456,1159084.38457602,1137955.37108694,1133574.69050426
1.7556826012,1.5614021657,0.77363334,0.3454799526,0.2830910002,0.2744080776,,3.1703333302,1549010.87809456,1160279.50308271,1139110.06723579,1134860.06879752
1.7592914041,1.5614021657,0.7751896241,0.3439482238,0.2836519613,0.2847604478,,3.177550936,1549010.87809456,1161470.34992393,1140407.38549687,1136070.87686648
1.7629002069,1.5614021657,0.7754482019,0.3483799829,0.2865975101,0.2806320274,,3.1847685417,1549010.87809456,1162709.27774142,1141636.75434921,1137417.89006625
1.7665090098,1.5614021657,0.7357138829,0.3509978209,0.2733393203,0.2815221338,,3.1919861475,1549010.87809456,1163853.11384398,1142914.08046948,1138622.95140498
1.7701178127,1.5614021657,0.7418805821,0.3312478188,0.2814394964,0.2692074567,,3.1992037532,1549010.87809456,1165128.54879103,1144177.94080544,1139952.79158015
1.7737266156,1.5614021657,0.7621310352,0.3363333564,0.2792645389,0.2711916984,,3.206421359,1549010.87809456,1166310.14558432,1145499.14371044,1141178.73320288
1.7773354185,1.5614021657,0.7231321816,0.339140063,0.2864480462,0.2824805768,,3.2136389648,1549010.87809456,1167553.74257729,1146687.32488669,1142488.6226421
1.7809442213,1.5614021657,0.7357240599,0.3270753167,0.2779386376,0.26841612,,3.2208565705,1549010.87809456,1168688.50973266,1147974.85209246,1143671.79972469
1.7845530242,1.5614021657,0.7598093441,0.3333793633,0.281782981,0.2820841584,,3.2280741763,1549010.87809456,1169918.83285653,1149126.88557597,1144953.95684407
1.7881618271,1.5614021657,0.7099505848,0.3438103607,0.2791545224,0.2642366244,,3.235291782,1549010.87809456,1171252.55303391,1150520.33748192,1146313.93666985
1.79177063,1.5614021657,0.7075988858,0.3381892323,0.2839439101,0.2728605046,,3.2425093878,1549010.87809456,1172409.80306088,1151670.08805961,1147541.86980077
1.7953794329,1.5614021657,0.6980181008,0.3418400596,0.2733581363,0.2769385611,,3.2497269936,1549010.87809456,1173617.865205,1152994.44017388,1148778.85103957
1.7989882357,1.5614021657,0.720438488,0.3336646516,0.276246938,0.2765738088,,3.2569445993,1549010.87809456,1174822.19218238,1154155.95576729,1150040.89630672
1.8025970386,1.5614021657,0.7073415928,0.330070153,0.2836787014,0.2799619591,,3.2641622051,1549010.87809456,1176114.74960713,1155467.53976092,1151389.11703962
1.8062058415,1.5614021657,0.7031550737,0.3212503497,0.272693468,0.2758922988,,3.2713798108,1549010.87809456,1177307.95935898,1156811.63594402,1152657.24975135
1.8098146444,1.5614021657,0.654816079,0.325410486,0.2722816621,0.2570212576,,3.2785974166,1549010.87809456,1178437.00013876,1158068.23565592,1153861.87372128
1.8134234473,1.5614021657,0.7030025284,0.326754243,0.2670398237,0.2702550966,,3.2858150224,1549010.87809456,1179643.28286677,1159271.58614379,1155150.55454226
1.8170322501,1.5614021657,0.6346127343,0.3179418676,0.268781712,0.2611254659,,3.2930326281,1549010.87809456,1180812.49771574,1160648.26953779,1156389.9510433
1.820641053,1.5614021657,0.6431747432,0.3266067381,0.2696282734,0.262336325,,3.3002502339,1549010.87809456,1182128.99708698,1161934.1229387,1157780.97660942
1.8242498559,1.5614021657,0.677780232,0.2936611601,0.2675072482,0.2684272537,,3.3074678396,1549010.87809456,1183322.39818588,1163146.7379835,1159043.65058306
1.8278586588,1.5614021657,0.663014726,0.3200708396,0.2580880069,0.2609085586,,3.3146854454,1549010.87809456,1184569.22521021,1164359.14222357,1160366.16598175
1.8314674617,1.5614021657,0.6694632837,0.3055203312,0.2770013471,0.2560681461,,3.3219030512,1549010.87809456,1185844.58726063,1165838.36264628,1161668.51413429
1.8350762645,1.5614021657,0.648761517,0.3157140674,0.2659813662,0.261574878,,3.3291206569,1549010.87809456,1187059.74944124,1167033.339163,1162956.67858702
1.8386850674,1.5614021657,0.6252672221,0.3059769568,0.2639571355,0.2555432057,,3.3363382627,1549010.87809456,1188298.40683024,1168336.47186706,1164259.7916801
1.8422938703,1.5614021657,0.6941220991,0.2964595408,0.269353264,0.2604151373,,3.3435558684,1549010.87809456,1189446.25655455,1169600.39684242,1165483.12152989
