# t, uMax, MaMax, GE, IE, TE
2.775623620400000163e+03,7.526371807699999772e+05,1.061051452200000023e-01,6.654641725499999914e+27,2.632171992399999951e+30,9.467091547000000155e+30
2.795800463699999909e+03,7.273063828500000527e+05,1.034954946999999958e-01,6.831423413000000468e+27,2.631939476399999945e+30,9.466755533799999460e+30
2.816768146500000057e+03,6.943194244000000181e+05,9.953275271400000013e-02,7.028814450999999649e+27,2.631694511600000122e+30,9.466399748600000240e+30
2.837625781400000051e+03,6.746278534600000130e+05,9.605276028199999372e-02,7.229321587500000403e+27,2.631454265100000106e+30,9.466048691700000043e+30
2.858469876000000113e+03,6.799917949899999658e+05,9.594789661699999750e-02,7.431145156500000398e+27,2.631222176500000010e+30,9.465707937099999534e+30
2.879150023499999861e+03,6.843598598299999721e+05,9.612217730300000318e-02,7.626204965999999635e+27,2.631003911099999690e+30,9.465387055900000075e+30
2.899702010999999857e+03,6.903394944499999983e+05,9.661314731499999475e-02,7.812618732000000262e+27,2.630802155399999681e+30,9.465090384799999734e+30
2.920071727300000020e+03,6.839738955400000559e+05,9.539266900100000501e-02,7.984631013000000118e+27,2.630619979699999979e+30,9.464822701399999685e+30
2.940633219400000144e+03,6.729483911000000080e+05,9.355045718700000235e-02,8.139075795000000212e+27,2.630456486200000252e+30,9.464582345400000184e+30
2.961528944300000148e+03,7.073251884299999801e+05,9.957982695599999767e-02,8.271574839499999720e+27,2.630313627300000362e+30,9.464372778200000162e+30
2.981412405699999908e+03,7.598668113199999789e+05,1.071527441999999969e-01,8.375043923499999653e+27,2.630200710299999551e+30,9.464207978299999868e+30
2.999918970300000183e+03,7.906435128900000127e+05,1.120273601200000024e-01,8.450251302500000108e+27,2.630116357499999867e+30,9.464085712000000522e+30
3.017709774800000105e+03,8.191596801999999443e+05,1.166491600000000017e-01,8.503621649500000443e+27,2.630053814700000003e+30,9.463996093099999693e+30
3.034877215600000000e+03,8.422534440000000177e+05,1.204880721299999985e-01,8.536918189000000416e+27,2.630010818999999891e+30,9.463935654099999981e+30
3.051575376199999937e+03,8.465393042500000447e+05,1.212981045699999955e-01,8.552007829999999810e+27,2.629985216500000310e+30,9.463900901699999741e+30
3.068190677900000082e+03,8.642241428099999903e+05,1.243287915299999963e-01,8.550454875999999894e+27,2.629974995200000064e+30,9.463888797300000212e+30
3.084463101499999993e+03,8.601977858599999454e+05,1.241936539000000062e-01,8.533323126000000293e+27,2.629978924099999884e+30,9.463897526399999757e+30
3.100815954600000168e+03,8.562716285200000275e+05,1.240733168500000039e-01,8.501017265499999548e+27,2.629996160500000087e+30,9.463925253299999550e+30
3.117240452000000005e+03,8.523352451199999778e+05,1.238753000199999954e-01,8.454087639499999613e+27,2.630025806600000344e+30,9.463970250599999806e+30
3.133740887999999813e+03,8.298412450699999463e+05,1.208841845199999931e-01,8.393822416499999630e+27,2.630067206200000100e+30,9.464031392400000233e+30
3.150693837400000120e+03,8.184841565900000278e+05,1.195239966899999950e-01,8.318074059000000347e+27,2.630120246200000218e+30,9.464108315200000336e+30
3.167875857900000028e+03,7.992157130399999442e+05,1.169127624800000015e-01,8.230005498000000280e+27,2.630183337200000443e+30,9.464198324999999745e+30
3.185473550900000191e+03,7.668072990299999947e+05,1.123141551099999941e-01,8.127129810499999687e+27,2.630256326699999652e+30,9.464301362999999676e+30
3.203817304199999853e+03,7.477622438000000548e+05,1.098536647399999955e-01,8.007896682000000491e+27,2.630339884200000110e+30,9.464418326100000546e+30
3.222624323099999856e+03,7.196888341500000097e+05,1.058526344099999933e-01,7.877098995999999513e+27,2.630431507799999844e+30,9.464546310400000065e+30
3.242164947300000222e+03,6.830549908099999884e+05,1.005444316800000043e-01,7.733496312500000286e+27,2.630531114799999765e+30,9.464685568699999923e+30
3.262755072899999959e+03,6.540631522800000384e+05,9.656856189399999624e-02,7.576858704000000494e+27,2.630638246599999618e+30,9.464835459799999796e+30
3.284257668499999909e+03,6.507171793700000271e+05,9.324279458299999934e-02,7.411100502499999885e+27,2.630749402800000326e+30,9.464990745900000476e+30
3.305868996499999867e+03,6.452326315000000177e+05,9.327057489699999704e-02,7.243112730499999516e+27,2.630858073300000301e+30,9.465142076399999992e+30
3.327672367300000133e+03,6.402895332600000547e+05,9.273397041099999683e-02,7.076156065999999884e+27,2.630961227899999965e+30,9.465285689900000438e+30
3.349635675500000161e+03,6.219072055999999866e+05,9.032837995200000691e-02,6.914383715000000400e+27,2.631055578400000059e+30,9.465417841699999845e+30
3.372264542899999924e+03,6.154879541700000409e+05,8.980277618300000486e-02,6.757311889999999932e+27,2.631140714999999899e+30,9.465538353599999778e+30
3.395112698899999941e+03,5.896951865299999481e+05,8.603522159099999400e-02,6.610758712500000500e+27,2.631212774899999619e+30,9.465643040599999612e+30
3.418992815300000075e+03,5.750882581800000044e+05,8.380934629700000082e-02,6.470469730500000167e+27,2.631271470199999816e+30,9.465733587100000313e+30
3.443446706000000177e+03,5.482475907300000545e+05,8.048354824499999449e-02,6.339247916000000179e+27,2.631313098099999890e+30,9.465805321399999981e+30
3.469097133300000223e+03,5.393553829599999590e+05,7.648907568200000173e-02,6.218511576000000032e+27,2.631336876200000485e+30,9.465856399700000016e+30
3.495174652100000003e+03,5.392788993799999589e+05,7.610072395599999651e-02,6.112040445999999672e+27,2.631340825200000039e+30,9.465882558100000147e+30
3.521253512899999805e+03,5.688144211399999913e+05,7.853138935600000037e-02,6.025160849499999496e+27,2.631325753200000287e+30,9.465883243299999946e+30
3.546222072699999899e+03,6.092983537200000137e+05,8.437949653699999830e-02,5.957572994500000504e+27,2.631294184299999917e+30,9.465860083900000175e+30
3.569490152100000159e+03,6.475766742599999998e+05,8.983300231400000169e-02,5.911491975000000494e+27,2.631251195400000082e+30,9.465818830300000109e+30
3.591395866700000170e+03,6.780307445499999449e+05,9.425598732499999854e-02,5.876355651000000473e+27,2.631200872499999775e+30,9.465765142500000307e+30
3.612386223299999983e+03,6.964424874700000510e+05,9.695407947400000448e-02,5.848373767000000113e+27,2.631145361800000279e+30,9.465702073500000383e+30
3.632786879400000089e+03,7.094389889599999879e+05,9.920187643199999961e-02,5.827806991500000406e+27,2.631085993600000213e+30,9.465631698300000473e+30
3.652799103100000139e+03,7.125162477900000522e+05,9.977680489599999314e-02,5.813169985000000310e+27,2.631024153100000174e+30,9.465555916300000152e+30
3.672848298599999907e+03,7.047510948899999494e+05,9.904688608200000466e-02,5.803936685999999514e+27,2.630959557599999881e+30,9.465474518500000227e+30
3.692941504700000223e+03,6.937852551499999827e+05,9.768172787300000159e-02,5.796505511499999612e+27,2.630893317699999987e+30,9.465388969299999788e+30
3.713216885299999831e+03,7.149651105100000277e+05,9.907415137000000205e-02,5.791573706999999486e+27,2.630825778400000159e+30,9.465299769400000249e+30
3.732893675700000131e+03,7.310532508999999845e+05,1.016792937499999966e-01,5.788337380499999843e+27,2.630760624499999934e+30,9.465212019600000251e+30
3.752135732799999914e+03,7.328194093700000085e+05,1.023586180900000059e-01,5.787848046500000233e+27,2.630697767999999800e+30,9.465125941600000192e+30
3.771343643300000167e+03,7.368145405299999984e+05,1.033351781299999966e-01,5.790165673999999972e+27,2.630636648599999822e+30,9.465040890100000333e+30
3.790454238599999826e+03,7.247318181099999929e+05,1.017718655799999955e-01,5.793923667499999859e+27,2.630577966200000059e+30,9.464957942400000063e+30
3.809884134400000221e+03,7.130566975800000364e+05,1.004697997999999953e-01,5.797811121000000270e+27,2.630520594699999863e+30,9.464875765899999486e+30
3.829647934300000088e+03,6.897148607299999567e+05,9.773692634399999690e-02,5.801933079500000395e+27,2.630464882699999675e+30,9.464795013499999477e+30
3.850062771200000043e+03,6.878196609000000171e+05,9.712516405799999364e-02,5.805619275000000164e+27,2.630410711300000174e+30,9.464715442599999609e+30
3.870532060800000181e+03,6.964183057099999860e+05,9.844692366200000211e-02,5.807491786500000297e+27,2.630360007199999969e+30,9.464640066599999965e+30
3.890729630299999826e+03,6.935185422199999448e+05,9.847396071199999990e-02,5.807253833500000268e+27,2.630313672400000105e+30,9.464570302499999742e+30
3.911007681099999900e+03,6.880351960699999472e+05,9.806456249599999897e-02,5.802917473500000329e+27,2.630272336499999973e+30,9.464507247499999957e+30
3.931450736599999800e+03,6.737589802899999777e+05,9.611413910400000427e-02,5.794239556499999476e+27,2.630236276300000052e+30,9.464451403300000427e+30
3.952332863399999951e+03,6.573373917600000277e+05,9.374713203199999678e-02,5.780165224499999674e+27,2.630205973999999803e+30,9.464403630500000033e+30
3.973734527499999786e+03,6.337369030300000450e+05,9.077415422300000314e-02,5.759406248000000472e+27,2.630183136400000078e+30,9.464366719599999706e+30
3.995944390999999996e+03,6.450266499899999471e+05,9.325755905900000309e-02,5.726620722499999630e+27,2.630169416299999658e+30,9.464343323299999515e+30
4.019243133099999795e+03,6.665166818500000518e+05,9.609451305900000573e-02,5.677959766500000271e+27,2.630168276199999996e+30,9.464338731799999575e+30
4.043939981800000169e+03,6.805707223300000187e+05,9.798780115300000093e-02,5.608893613000000033e+27,2.630183317500000294e+30,9.464358367800000440e+30
4.070553012500000023e+03,6.893191153900000500e+05,9.877389537500000372e-02,5.512647495000000099e+27,2.630219749700000070e+30,9.464409968200000559e+30
4.097422280800000408e+03,7.032413550200000172e+05,1.005199558499999951e-01,5.390845991000000238e+27,2.630277223900000038e+30,9.464493410300000041e+30
4.122887144600000283e+03,6.951422617399999872e+05,9.908926265200000694e-02,5.254803646499999649e+27,2.630350206000000154e+30,9.464600793800000189e+30
4.148022110099999736e+03,6.793523884000000544e+05,9.635438642499999373e-02,5.103192856499999704e+27,2.630438195900000073e+30,9.464731299500000348e+30
4.173508929999999964e+03,6.664886702400000067e+05,9.435214584199999588e-02,4.933155290799999915e+27,2.630541695400000351e+30,9.464885183000000434e+30
4.198715260099999796e+03,6.508879698400000343e+05,9.198287969099999684e-02,4.751884379250000028e+27,2.630656028800000416e+30,9.465055649400000468e+30
4.223756975999999668e+03,6.306017402299999958e+05,8.903491974100000150e-02,4.564163830200000135e+27,2.630777458999999999e+30,9.465236918200000538e+30
4.249136519300000145e+03,6.090570928700000513e+05,8.568624381299999593e-02,4.369024161200000058e+27,2.630904913300000015e+30,9.465427239500000230e+30
4.274754315999999562e+03,6.012884920200000051e+05,8.455718424600000560e-02,4.172140666150000105e+27,2.631034920799999831e+30,9.465621333899999505e+30
4.300777520999999979e+03,5.888167530600000173e+05,8.278665612400000484e-02,3.976966542150000122e+27,2.631163766800000188e+30,9.465813506700000239e+30
4.326986190599999645e+03,5.704251027900000336e+05,8.019274745299999341e-02,3.789596422349999942e+27,2.631285558900000234e+30,9.465994803599999640e+30
4.353704719899999873e+03,5.455875132000000449e+05,7.669839247399999616e-02,3.611861035999999866e+27,2.631397236500000343e+30,9.466160492800000340e+30
4.380966767799999616e+03,5.162543855800000019e+05,7.257750705700000138e-02,3.448754081800000047e+27,2.631495128200000052e+30,9.466305004500000139e+30
4.409068643800000245e+03,4.900814421599999769e+05,6.868694531699999495e-02,3.304124043149999865e+27,2.631576304199999965e+30,9.466424023900000526e+30
4.438423426499999550e+03,5.065636480400000000e+05,6.958495320799999717e-02,3.180052730899999984e+27,2.631637740100000128e+30,9.466512600999999827e+30
4.466215078199999880e+03,5.249020196299999952e+05,7.241399559000000208e-02,3.088107574950000125e+27,2.631673057999999985e+30,9.466561503900000105e+30
4.493061017299999548e+03,5.219359465499999933e+05,7.217264136600000379e-02,3.025081688750000140e+27,2.631686556599999800e+30,9.466577077500000058e+30
4.520082358700000441e+03,5.360138730000000214e+05,7.443291459699999391e-02,2.984603728249999996e+27,2.631680635800000206e+30,9.466562822399999684e+30
4.546474928100000398e+03,5.316744723199999426e+05,7.405371411500000223e-02,2.963403233200000206e+27,2.631657604300000007e+30,9.466522390099999505e+30
4.573209797800000160e+03,5.050177889399999985e+05,7.046551021100000423e-02,2.959579190400000111e+27,2.631619540499999762e+30,9.466458874299999493e+30
4.601528906300000017e+03,4.959371164599999902e+05,6.946100613899999776e-02,2.972257530100000247e+27,2.631565275400000177e+30,9.466370299100000194e+30
4.630570296599999892e+03,4.718408448799999896e+05,6.614217655600000689e-02,2.996599650649999787e+27,2.631498578399999884e+30,9.466262557799999560e+30
4.661560704599999553e+03,4.506759060399999726e+05,6.521556420000000631e-02,3.033256888499999736e+27,2.631419445100000059e+30,9.466135303400000559e+30
4.695246735800000351e+03,4.601219365300000063e+05,6.659419463700000374e-02,3.078199688050000018e+27,2.631330404500000229e+30,9.465992135099999606e+30
4.729655198800000107e+03,4.684951301199999871e+05,6.781486302599999683e-02,3.122610791349999788e+27,2.631242841300000101e+30,9.465850829300000126e+30
4.764161837999999989e+03,4.750012257799999788e+05,6.876779761000000046e-02,3.159886220600000188e+27,2.631163844499999951e+30,9.465722140000000481e+30
4.798008735000000343e+03,4.790982219000000041e+05,6.936516142800000506e-02,3.184494457949999986e+27,2.631098552500000019e+30,9.465613835800000353e+30
4.831604937500000233e+03,4.807812957600000082e+05,6.959973384499999749e-02,3.194682969799999771e+27,2.631048346099999831e+30,9.465527751299999988e+30
4.865443425399999796e+03,4.797500297199999914e+05,6.942626846100000138e-02,3.188992733799999859e+27,2.631013714500000041e+30,9.465464558500000468e+30
4.899478777000000264e+03,4.798120996600000071e+05,6.920348776800000490e-02,3.167711179550000017e+27,2.630994250200000119e+30,9.465423491400000093e+30
4.933121798999999555e+03,4.787586120200000005e+05,6.903560440200000314e-02,3.132372142699999765e+27,2.630988538099999746e+30,9.465402775900000428e+30
4.966560236600000280e+03,4.852187226999999839e+05,6.997965405400000116e-02,3.086766193500000112e+27,2.630994012199999993e+30,9.465398547799999678e+30
5.000039579100000083e+03,4.877840530799999833e+05,7.035689740099999867e-02,3.032689695550000239e+27,2.631008357200000446e+30,9.465407807700000150e+30
5.033938494400000309e+03,4.841381853300000075e+05,6.980590315599999318e-02,2.973564478649999905e+27,2.631029237599999650e+30,9.465427512599999757e+30
5.068747035499999583e+03,4.767270014499999816e+05,6.868003061699999579e-02,2.910304158800000237e+27,2.631054829200000103e+30,9.465455711599999618e+30
5.104451651100000163e+03,4.693537958000000217e+05,6.737322953600000108e-02,2.846894758499999937e+27,2.631082455300000128e+30,9.465488662700000315e+30
5.139749837600000319e+03,4.682011311299999943e+05,6.715383174399999766e-02,2.786277763399999994e+27,2.631108683300000247e+30,9.465521323899999741e+30
5.174704880700000103e+03,4.628346054000000004e+05,6.636465881299999370e-02,2.730503900600000232e+27,2.631132594100000510e+30,9.465553567300000012e+30
5.209443412900000112e+03,4.541332967700000154e+05,6.510207225099999551e-02,2.681722761199999836e+27,2.631152980400000474e+30,9.465582231899999634e+30
5.243767289200000050e+03,4.421097554699999746e+05,6.335703976900000645e-02,2.640236177550000265e+27,2.631169178599999926e+30,9.465604052700000092e+30
5.277685888099999829e+03,4.333175888500000001e+05,6.191461053399999886e-02,2.604114346400000067e+27,2.631181543999999971e+30,9.465617783000000083e+30
5.311359952099999646e+03,4.304066368699999875e+05,6.148256854999999826e-02,2.573159554249999770e+27,2.631189610499999958e+30,9.465623845300000366e+30
5.344900985700000092e+03,4.262310066600000137e+05,6.087167814000000315e-02,2.545718472199999994e+27,2.631194161399999718e+30,9.465621063899999864e+30
5.378429365699999835e+03,4.194957008999999962e+05,5.984076348000000323e-02,2.518815209999999877e+27,2.631196355800000067e+30,9.465608374399999622e+30
5.411952022000000397e+03,4.229206755400000256e+05,6.017748685399999797e-02,2.491696286249999911e+27,2.631197810799999883e+30,9.465589040600000521e+30
5.445241028399999777e+03,4.252504971800000058e+05,5.993298311200000172e-02,2.465447315999999873e+27,2.631199669400000047e+30,9.465567372500000413e+30
5.478321885399999701e+03,4.275870179200000130e+05,6.026705012099999731e-02,2.438926775099999868e+27,2.631202326599999678e+30,9.465546721599999721e+30
5.511239158999999745e+03,4.316010768399999943e+05,6.083274924700000225e-02,2.408932129749999867e+27,2.631206272000000146e+30,9.465529790599999656e+30
5.543837996299999759e+03,4.354903771599999745e+05,6.138210522800000013e-02,2.375256440599999961e+27,2.631212366100000152e+30,9.465519113499999634e+30
5.576132413700000143e+03,4.346531425300000119e+05,6.126218498100000076e-02,2.337143860350000010e+27,2.631220332099999779e+30,9.465514890799999485e+30
5.608486014799999793e+03,4.291930507099999813e+05,6.048791967099999972e-02,2.294927911200000123e+27,2.631230279400000023e+30,9.465517752600000050e+30
5.641259067500000128e+03,4.193772342199999839e+05,5.909771264900000320e-02,2.249269935000000074e+27,2.631242186999999549e+30,9.465528238000000136e+30
5.674817657100000361e+03,4.108358439399999916e+05,5.789605254699999731e-02,2.200666429900000071e+27,2.631255773499999824e+30,9.465546868399999707e+30
5.709077523099999780e+03,4.071521251499999780e+05,5.736726215500000114e-02,2.149520468949999887e+27,2.631271169500000158e+30,9.465573760699999593e+30
5.743627829099999872e+03,4.008481986199999810e+05,5.646770290400000142e-02,2.097566208349999883e+27,2.631287466899999910e+30,9.465608919000000333e+30
5.778711496300000363e+03,3.923461297100000083e+05,5.525799312699999910e-02,2.044414782450000041e+27,2.631303897799999627e+30,9.465650572400000178e+30
5.814554157300000043e+03,3.819543344100000104e+05,5.378317646499999882e-02,1.991671648549999900e+27,2.631319961200000178e+30,9.465698041800000051e+30
5.851379998999999771e+03,3.700251834200000158e+05,5.209418468100000116e-02,1.939692820900000104e+27,2.631335131400000139e+30,9.465750737899999646e+30
5.889409881599999608e+03,3.577582975500000175e+05,5.035960505999999975e-02,1.889556523100000069e+27,2.631348739000000238e+30,9.465807018899999485e+30
5.928763582300000053e+03,3.466356037999999826e+05,4.878713713300000115e-02,1.842708022250000097e+27,2.631359826599999938e+30,9.465864824599999868e+30
5.969383140799999637e+03,3.390007043599999743e+05,4.771505814600000145e-02,1.800586896550000122e+27,2.631367472799999700e+30,9.465920838800000131e+30
6.010899866200000361e+03,3.321820081500000088e+05,4.674971482299999925e-02,1.765109756199999923e+27,2.631370921400000063e+30,9.465971409299999630e+30
6.053269288600000436e+03,3.268260348799999920e+05,4.599324150899999908e-02,1.737140869949999872e+27,2.631369670199999757e+30,9.466012778599999517e+30
6.096336559000000307e+03,3.229486486799999839e+05,4.545110336100000037e-02,1.714795972350000004e+27,2.631363960100000129e+30,9.466040044200000445e+30
6.139941125000000284e+03,3.194847843499999726e+05,4.496586546200000145e-02,1.696962538050000124e+27,2.631355242899999802e+30,9.466052357799999522e+30
6.183996743599999718e+03,3.167090352900000289e+05,4.460664712199999965e-02,1.683226706450000029e+27,2.631345052000000164e+30,9.466049596399999702e+30
6.228430903399999806e+03,3.418479285599999712e+05,4.797558825400000115e-02,1.671871272499999957e+27,2.631335113400000200e+30,9.466032922200000562e+30
6.269572715399999652e+03,3.563648606300000101e+05,4.989936534799999795e-02,1.660775984850000071e+27,2.631327866900000039e+30,9.466010807200000189e+30
6.309090305300000182e+03,3.696742029900000198e+05,5.141046404400000103e-02,1.648580887849999996e+27,2.631323552099999839e+30,9.465990894500000147e+30
6.347132989300000190e+03,3.575855336200000020e+05,4.948782729400000302e-02,1.634019642850000043e+27,2.631322169499999926e+30,9.465975768699999809e+30
6.386481656599999951e+03,3.432264085300000152e+05,4.738201361299999859e-02,1.617353981950000044e+27,2.631323276199999833e+30,9.465964427799999783e+30
6.427471828699999605e+03,3.205930906599999871e+05,4.416257812200000132e-02,1.597802840799999961e+27,2.631326411899999660e+30,9.465956142200000084e+30
6.471342749999999796e+03,3.288863306299999822e+05,4.731116187400000173e-02,1.575483431200000051e+27,2.631331151499999648e+30,9.465949918599999911e+30
6.514255094600000120e+03,3.654379593999999925e+05,5.245562431700000194e-02,1.553534374900000009e+27,2.631335393300000004e+30,9.465943885000000026e+30
6.552972832399999788e+03,3.831895220100000151e+05,5.486513044599999889e-02,1.534672775449999929e+27,2.631337812200000103e+30,9.465937019900000120e+30
6.590119000200000301e+03,3.893253404399999999e+05,5.563605329299999708e-02,1.518057768099999941e+27,2.631338228799999937e+30,9.465928233499999955e+30
6.626505138999999872e+03,3.810124859999999753e+05,5.420831960400000066e-02,1.501867449350000104e+27,2.631336756499999739e+30,9.465917461399999788e+30
6.664204961000000367e+03,3.636253959899999900e+05,5.170933815699999686e-02,1.485459953350000118e+27,2.631333381799999697e+30,9.465904097399999644e+30
6.704173642499999914e+03,3.490812874500000034e+05,4.951867826499999764e-02,1.468519433349999927e+27,2.631327942900000155e+30,9.465887713199999701e+30
6.746949461299999712e+03,3.381503950700000278e+05,4.764005170700000291e-02,1.454522519650000107e+27,2.631319303400000154e+30,9.465866672199999600e+30
6.792868215299999974e+03,3.113240352699999930e+05,4.372276292399999986e-02,1.445157367700000005e+27,2.631306721199999986e+30,9.465839930999999471e+30
6.841959831000000122e+03,2.852895775499999872e+05,4.046668764400000035e-02,1.442569545849999969e+27,2.631289257599999733e+30,9.465806203700000318e+30
6.892120061900000110e+03,2.957474858200000017e+05,4.194971205600000336e-02,1.445157458550000108e+27,2.631269288099999960e+30,9.465769383699999595e+30
6.942699666200000138e+03,3.051016794499999960e+05,4.327740901800000012e-02,1.451090241649999868e+27,2.631248705299999964e+30,9.465732643299999765e+30
6.993573046000000431e+03,3.155851616299999878e+05,4.474597605999999783e-02,1.456571530899999970e+27,2.631230313199999927e+30,9.465699780300000446e+30
7.043325748100000055e+03,3.250928457899999921e+05,4.609645425600000096e-02,1.455957802099999922e+27,2.631218639699999780e+30,9.465677482699999439e+30
7.092366900699999860e+03,3.355007673400000203e+05,4.773619458799999854e-02,1.445714003899999987e+27,2.631216619199999784e+30,9.465669693199999725e+30
7.140731510300000082e+03,3.392842781800000230e+05,4.828237372099999924e-02,1.424265351100000078e+27,2.631225752899999767e+30,9.465678161899999822e+30
7.188246037099999739e+03,3.359402774499999941e+05,4.781167945700000310e-02,1.390977458849999934e+27,2.631246090600000516e+30,9.465702168199999994e+30
7.235517031100000167e+03,3.260176171699999832e+05,4.639976807900000194e-02,1.345998141550000112e+27,2.631277614400000017e+30,9.465741813599999567e+30
7.282701200700000300e+03,3.228838446499999845e+05,4.594614577299999808e-02,1.291129802800000114e+27,2.631318891500000238e+30,9.465794658400000277e+30
7.330143114100000275e+03,3.170748705900000059e+05,4.512112772299999713e-02,1.229461244199999948e+27,2.631366637100000087e+30,9.465856622899999704e+30
7.378500110699999823e+03,3.052046029400000116e+05,4.342906834199999899e-02,1.164840874899999934e+27,2.631417162700000198e+30,9.465923415100000499e+30
7.428440433900000244e+03,2.873013005199999898e+05,4.087566200500000052e-02,1.101395335900000003e+27,2.631466610599999647e+30,9.465989825999999527e+30
7.480680144099999779e+03,2.651792105999999912e+05,3.772012594899999682e-02,1.045350237149999935e+27,2.631509480700000338e+30,9.466048453200000154e+30
7.535836842099999558e+03,2.562900300899999856e+05,3.647170396399999903e-02,1.003748988550000016e+27,2.631539366599999982e+30,9.466089765299999598e+30
7.594554214900000261e+03,2.492340179699999862e+05,3.475786259299999681e-02,9.838194236499999811e+26,2.631549051500000034e+30,9.466103055299999807e+30
7.651891388500000176e+03,2.590406756699999969e+05,3.618518459100000112e-02,9.905552506000000605e+26,2.631533547399999891e+30,9.466080391799999665e+30
7.708263311599999724e+03,2.624284885500000091e+05,3.669941826900000037e-02,1.021253558900000025e+27,2.631495821100000040e+30,9.466026320499999813e+30
7.765534205699999802e+03,2.624295175199999940e+05,3.672571949000000280e-02,1.070770082150000006e+27,2.631439820700000125e+30,9.465946896000000345e+30
7.824581254900000204e+03,2.541348327400000126e+05,3.562598515899999957e-02,1.132136496300000002e+27,2.631371180500000013e+30,9.465851098499999470e+30
7.885661218399999598e+03,2.497178314900000114e+05,3.517358567500000061e-02,1.194746834000000056e+27,2.631299842699999882e+30,9.465753956000000280e+30
7.946724202899999909e+03,2.423611283199999889e+05,3.445983367299999822e-02,1.242490951000000008e+27,2.631240715599999827e+30,9.465677564800000275e+30
8.007870173399999658e+03,2.463286031000000075e+05,3.493744020700000064e-02,1.264251387099999886e+27,2.631204303899999934e+30,9.465637165600000443e+30
8.067160350400000425e+03,2.534547973899999924e+05,3.589311051800000291e-02,1.253355851950000113e+27,2.631197114100000452e+30,9.465641188300000525e+30
8.126096585199999936e+03,2.592178774500000000e+05,3.659663073999999683e-02,1.211389074099999954e+27,2.631218652200000065e+30,9.465688493700000207e+30
8.185156723500000226e+03,2.655121103499999736e+05,3.732565035200000048e-02,1.143138457800000015e+27,2.631264126999999863e+30,9.465771853200000215e+30
8.242518576399999802e+03,2.699206388099999749e+05,3.779456070099999898e-02,1.061365871599999951e+27,2.631323275499999714e+30,9.465874105099999838e+30
8.297973101899999165e+03,2.719870101199999917e+05,3.801325989700000269e-02,9.789658352000000130e+26,2.631384661600000216e+30,9.465977133499999576e+30
8.352736113099999784e+03,2.710463511099999887e+05,3.786247041299999755e-02,9.050319579000000337e+26,2.631439624300000270e+30,9.466067883399999639e+30
8.407448513999999705e+03,2.669214076399999904e+05,3.726615704800000095e-02,8.475548516000000554e+26,2.631481204199999945e+30,9.466136076000000491e+30
8.462746491399999286e+03,2.604996185199999891e+05,3.634659671800000158e-02,8.123443500000000143e+26,2.631504089899999684e+30,9.466173504200000243e+30
8.518732092300000659e+03,2.543727616900000139e+05,3.545567371600000239e-02,8.030768779999999734e+26,2.631504724599999703e+30,9.466175388999999736e+30
8.574937685000000783e+03,2.503916320699999924e+05,3.489794753000000083e-02,8.196632883000000556e+26,2.631482934799999795e+30,9.466142101499999475e+30
8.631692900800000643e+03,2.508568619900000049e+05,3.617519512499999673e-02,8.584031718499999528e+26,2.631441776299999488e+30,9.466077781699999957e+30
8.689342525199999727e+03,2.613507892500000016e+05,3.769929299400000267e-02,9.124813336000000353e+26,2.631386839699999711e+30,9.465991245300000562e+30
8.748220374500000617e+03,2.701300533900000155e+05,3.898402000699999898e-02,9.735320316999999511e+26,2.631325866799999749e+30,9.465894181400000485e+30
8.805150904199999786e+03,2.757868768900000141e+05,3.981928574699999945e-02,1.027957657949999973e+27,2.631270916799999774e+30,9.465805307800000553e+30
8.859746767500000715e+03,2.782915357799999765e+05,4.016637503699999751e-02,1.068036760700000058e+27,2.631229169800000022e+30,9.465736139200000407e+30
8.912958357199999227e+03,2.763193091799999820e+05,3.986151161700000195e-02,1.090798843949999986e+27,2.631203600100000255e+30,9.465690887899999705e+30
8.966234173200000441e+03,2.733432569399999920e+05,3.941463879700000256e-02,1.093973117450000031e+27,2.631195614200000123e+30,9.465670757200000220e+30
9.019741893099999288e+03,2.686055030900000129e+05,3.873453838500000301e-02,1.077551624450000008e+27,2.631205490200000170e+30,9.465676571499999474e+30
9.073710624900000767e+03,2.599811151200000022e+05,3.747464126299999976e-02,1.044077479100000038e+27,2.631231631600000453e+30,9.465706137100000052e+30
9.129297932499999661e+03,2.481769565799999982e+05,3.574698390400000286e-02,9.965687498499999476e+26,2.631271567999999876e+30,9.465755748899999514e+30
9.187407361800000217e+03,2.333316538099999889e+05,3.356772119100000229e-02,9.393198553500000374e+26,2.631321436200000113e+30,9.465819785800000082e+30
9.249475091599999359e+03,2.146426397799999977e+05,3.067852807600000148e-02,8.778059898500000585e+26,2.631376107299999812e+30,9.465890795399999476e+30
9.315285846000000674e+03,2.060388570499999914e+05,2.932948715299999939e-02,8.212786041499999632e+26,2.631426871700000347e+30,9.465956966300000450e+30
9.383538330199999109e+03,2.085141413300000131e+05,2.961767108000000134e-02,7.793904648999999796e+26,2.631463533600000117e+30,9.466004536400000476e+30
9.451018314400000236e+03,2.151282101700000057e+05,3.055695084599999861e-02,7.595198298000000401e+26,2.631478933699999865e+30,9.466023988200000113e+30
9.516476824400000623e+03,2.204886314199999906e+05,3.131637035399999908e-02,7.608891389499999666e+26,2.631473022399999722e+30,9.466015168899999957e+30
9.580504975699999704e+03,2.240676744300000137e+05,3.182434733799999887e-02,7.793106060000000226e+26,2.631449853300000143e+30,9.465984041500000377e+30
