B.E.,Intensity,Overall fitting,Fitting 1,Fitting 2,Fitting 3,Fitting 4,BG,,
867.2,398.585,1287.87,561.603,8.74406,9.06077,708.458,0,-,
867.25,439.976,1264.88,556.826,8.68439,8.99228,690.375,0,-,
867.3,0,1242.87,552.109,8.62532,8.92456,673.214,0,-,
867.35,502.334,1221.79,547.452,8.56686,8.85761,656.917,0,-,
867.4,333.667,1201.58,542.853,8.50899,8.7914,641.429,0,1201.58,
867.45,526.48,1182.19,538.311,8.45171,8.72593,626.701,0,-,
867.5,1179.83,1163.57,533.825,8.395,8.66119,612.684,0,-,
867.55,1558.86,1145.66,529.396,8.33885,8.59717,599.333,0,-,
867.6,1148.89,1128.44,525.02,8.28327,8.53385,586.606,0,-,
867.65,258.957,1111.86,520.699,8.22825,8.47123,574.464,0,-,
867.7,940.451,1095.88,516.43,8.17377,8.4093,562.87,0,-,
867.75,593.697,1080.47,512.213,8.11983,8.34804,551.787,0,-,
867.8,1003.51,1065.59,508.047,8.06642,8.28745,541.185,0,-,
867.85,625.21,1051.21,503.932,8.01353,8.22752,531.033,0,-,
867.9,1042.45,1037.3,499.866,7.96117,8.16823,521.302,0,-,
867.95,1046.96,1023.83,495.849,7.90931,8.10958,511.965,0,-,
868,1095.56,1010.79,491.879,7.85796,8.05156,502.998,0,-,
868.05,598.549,998.136,487.957,7.80711,7.99416,494.377,0,-,
868.1,499.261,985.858,484.082,7.75675,7.93737,486.082,0,-,
868.15,1309.86,973.931,480.252,7.70687,7.88119,478.091,0,-,
868.2,1241.05,962.337,476.467,7.65748,7.8256,470.387,0,-,
868.25,1257.46,951.057,472.727,7.60856,7.77059,462.951,0,-,
868.3,1259.16,940.075,469.03,7.5601,7.71616,455.768,0,-,
868.35,646.74,929.373,465.376,7.51211,7.6623,448.823,0,-,
868.4,1147.52,918.939,461.764,7.46457,7.60901,442.101,0,-,
868.45,2122.49,908.758,458.194,7.41748,7.55626,435.59,0,-,
868.5,2052.05,898.817,454.666,7.37084,7.50406,429.277,0,-,
868.55,1943.35,889.105,451.177,7.32463,7.45241,423.151,0,-,
868.6,1272.77,879.61,447.728,7.27886,7.40128,417.202,0,-,
868.65,1798.29,870.323,444.319,7.23351,7.35068,411.42,0,-,
868.7,2191.44,861.233,440.948,7.18859,7.30059,405.796,0,-,
868.75,2609.12,852.332,437.615,7.14408,7.25101,400.323,0,-,
868.8,2771.4,843.612,434.319,7.09999,7.20194,394.991,0,-,
868.85,3437.16,835.064,431.061,7.0563,7.15336,389.794,0,-,
868.9,3489.97,826.682,427.838,7.01301,7.10527,384.726,0,-,
868.95,4076.58,818.459,424.652,6.97012,7.05767,379.779,0,-,
869,4470.79,810.388,421.501,6.92763,7.01054,374.949,0,-,
869.05,4301.97,802.464,418.385,6.88552,6.96388,370.23,0,-,
869.1,5302.19,794.681,415.302,6.84379,6.91769,365.617,0,-,
869.15,6322.36,787.033,412.254,6.80244,6.87195,361.105,0,-,
869.2,7238.89,779.517,409.239,6.76146,6.82667,356.69,0,-,
869.25,6791.52,772.128,406.257,6.72086,6.78183,352.368,0,-,
869.3,7301.22,764.861,403.307,6.68062,6.73743,348.136,0,-,
869.35,8023.09,757.713,400.389,6.64073,6.69347,343.989,0,-,
869.4,7802.1,750.679,397.502,6.60121,6.64993,339.925,0,-,
869.45,8698.53,743.756,394.647,6.56203,6.60682,335.941,0,-,
869.5,10120.2,736.942,391.821,6.52321,6.56412,332.033,0,-,
869.55,10295.2,730.232,389.026,6.48472,6.52184,328.199,0,-,
869.6,11311.1,723.624,386.261,6.44658,6.47997,324.437,0,-,
869.65,11186.7,717.115,383.525,6.40877,6.43849,320.743,0,-,
869.7,11216.4,710.703,380.817,6.37129,6.39742,317.117,0,-,
869.75,11164.4,704.384,378.139,6.33415,6.35673,313.555,0,-,
869.8,12250,698.157,375.488,6.29732,6.31643,310.056,0,-,
869.85,12173,692.02,372.865,6.26081,6.27651,306.618,0,-,
869.9,13003.7,685.97,370.269,6.22463,6.23697,303.239,0,-,
869.95,13368.9,680.004,367.7,6.18875,6.19781,299.918,0,-,
870,13083.5,674.122,365.157,6.15318,6.15901,296.653,0,-,
870.05,13450.6,668.321,362.641,6.11792,6.12057,293.442,0,-,
870.1,13282.6,662.6,360.15,6.08296,6.08249,290.284,0,-,
870.15,13448.9,656.956,357.685,6.0483,6.04477,287.178,0,-,
870.2,13638.6,651.389,355.245,6.01394,6.00739,284.122,0,-,
870.25,13291.9,645.896,352.83,5.97986,5.97036,281.116,0,-,
870.3,14219.4,640.476,350.44,5.94608,5.93368,278.157,0,-,
870.35,14569.5,635.128,348.073,5.91258,5.89732,275.245,0,-,
870.4,14006,629.85,345.73,5.87936,5.86131,272.379,0,-,
870.45,15146.9,624.64,343.411,5.84643,5.82562,269.557,0,-,
870.5,15218.6,619.498,341.115,5.81376,5.79025,266.779,0,-,
870.55,15539.9,614.422,338.841,5.78137,5.75521,264.044,0,-,
870.6,14785.6,609.411,336.591,5.74925,5.72048,261.351,0,-,
870.65,14974.5,604.464,334.362,5.7174,5.68607,258.698,0,-,
870.7,15342,599.579,332.156,5.68581,5.65196,256.086,0,-,
870.75,16109.4,594.756,329.971,5.65449,5.61817,253.512,0,-,
870.8,15992.3,589.993,327.808,5.62342,5.58467,250.977,0,-,
870.85,17314.7,585.289,325.665,5.5926,5.55147,248.48,0,-,
870.9,18016.2,580.643,323.544,5.56204,5.51857,246.019,0,-,
870.95,17932.1,576.055,321.443,5.53173,5.48596,243.594,0,-,
871,18917.9,571.523,319.363,5.50166,5.45364,241.205,0,-,
871.05,18955.5,567.046,317.302,5.47184,5.4216,238.85,0,-,
871.1,20161.1,562.623,315.262,5.44226,5.38984,236.529,0,-,
871.15,20531.1,558.253,313.24,5.41293,5.35836,234.242,0,-,
871.2,21064.9,553.936,311.239,5.38382,5.32716,231.987,0,-,
871.25,22124.2,549.671,309.256,5.35495,5.29623,229.764,0,-,
871.3,22251.9,545.456,307.292,5.32632,5.26556,227.572,0,-,
871.35,21565.5,541.291,305.347,5.29791,5.23516,225.412,0,-,
871.4,22858.6,537.176,303.42,5.26972,5.20503,223.281,0,-,
871.45,23316.7,533.108,301.511,5.24177,5.17515,221.181,0,-,
871.5,23362.6,529.088,299.62,5.21403,5.14553,219.109,0,-,
871.55,24134.1,525.115,297.747,5.18651,5.11616,217.066,0,-,
871.6,23680.5,521.188,295.891,5.15922,5.08705,215.051,0,-,
871.65,24483.5,517.306,294.052,5.13213,5.05818,213.064,0,-,
871.7,26019.9,513.469,292.23,5.10526,5.02955,211.104,0,-,
871.75,24895.9,509.676,290.426,5.0786,5.00117,209.17,0,-,
871.8,26176.5,505.925,288.638,5.05215,4.97303,207.263,0,-,
871.85,25753.7,502.218,286.866,5.0259,4.94513,205.381,0,-,
871.9,27109.2,498.552,285.11,4.99986,4.91746,203.524,0,-,
871.95,27258.8,494.927,283.371,4.97401,4.89002,201.692,0,-,
872,27482.4,491.343,281.647,4.94837,4.86281,199.884,0,-,
872.05,27991.7,487.798,279.939,4.92293,4.83582,198.101,0,-,
872.1,27937.1,484.293,278.246,4.89768,4.80906,196.34,0,-,
872.15,28459.2,480.827,276.569,4.87263,4.78252,194.603,0,-,
872.2,29425,477.399,274.907,4.84776,4.7562,192.889,0,-,
872.25,29533.2,474.009,273.259,4.82309,4.7301,191.196,0,-,
872.3,29884.7,470.656,271.627,4.79861,4.70421,189.526,0,-,
872.35,29518.6,467.339,270.008,4.77431,4.67853,187.877,0,-,
872.4,30398.7,464.058,268.405,4.75019,4.65306,186.25,0,-,
872.45,30659.4,460.812,266.815,4.72626,4.6278,184.643,0,-,
872.5,31711.5,457.601,265.239,4.70251,4.60275,183.057,0,-,
872.55,31550.1,454.425,263.678,4.67893,4.5779,181.49,0,-,
872.6,32024.4,451.283,262.13,4.65554,4.55324,179.944,0,-,
872.65,31817.4,448.173,260.595,4.63231,4.52879,178.417,0,-,
872.7,31955.6,445.097,259.074,4.60927,4.50453,176.909,0,-,
872.75,32848.9,442.053,257.567,4.58639,4.48047,175.42,0,-,
872.8,33011.1,439.042,256.072,4.56368,4.4566,173.949,0,-,
872.85,33758,436.061,254.59,4.54114,4.43292,172.497,0,-,
872.9,33563.5,433.112,253.121,4.51877,4.40943,171.063,0,-,
872.95,33445.2,430.193,251.665,4.49656,4.38612,169.646,0,-,
873,34404.6,427.305,250.221,4.47452,4.363,168.246,0,-,
873.05,33804.3,424.446,248.79,4.45263,4.34006,166.864,0,-,
873.1,34339.4,421.617,247.37,4.43091,4.3173,165.498,0,-,
873.15,34341.3,418.817,245.963,4.40935,4.29472,164.149,0,-,
873.2,34417.5,416.045,244.568,4.38794,4.27232,162.817,0,-,
873.25,34838.8,413.301,243.184,4.36669,4.25009,161.5,0,-,
873.3,34301,410.585,241.813,4.34559,4.22804,160.199,0,-,
873.35,34727.1,407.896,240.452,4.32464,4.20615,158.913,0,-,
873.4,32889.7,405.235,239.104,4.30385,4.18443,157.643,0,-,
873.45,34532.1,402.6,237.766,4.28321,4.16289,156.387,0,-,
873.5,34087.1,399.991,236.44,4.26271,4.14151,155.147,0,-,
873.55,33583.9,397.408,235.124,4.24236,4.12029,153.921,0,-,
873.6,32730.1,394.851,233.82,4.22215,4.09923,152.709,0,-,
873.65,33077.5,392.318,232.526,4.20209,4.07834,151.512,0,-,
873.7,32730.2,389.811,231.243,4.18218,4.0576,150.328,0,-,
873.75,32860,387.329,229.971,4.1624,4.03703,149.158,0,-,
873.8,32433.4,384.87,228.709,4.14276,4.01661,148.002,0,-,
873.85,31271.4,382.435,227.457,4.12326,3.99634,146.859,0,-,
873.9,30934.6,380.024,226.216,4.1039,3.97623,145.728,0,-,
873.95,30647.8,377.637,224.985,4.08468,3.95626,144.611,0,-,
874,30375.9,375.272,223.763,4.06559,3.93645,143.507,0,-,
874.05,30356.9,372.93,222.552,4.04663,3.91679,142.414,0,-,
874.1,29617.7,370.61,221.35,4.02781,3.89727,141.335,0,-,
874.15,29283.8,368.313,220.158,4.00911,3.8779,140.267,0,-,
874.2,27667.5,366.037,218.976,3.99055,3.85867,139.211,0,-,
874.25,27494.7,363.782,217.803,3.97212,3.83959,138.167,0,-,
874.3,27155.1,361.549,216.64,3.95381,3.82064,137.135,0,-,
874.35,26949.3,359.337,215.485,3.93563,3.80184,136.114,0,-,
874.4,26351.8,357.146,214.34,3.91757,3.78317,135.104,0,-,
874.45,25442,354.975,213.204,3.89964,3.76465,134.106,0,-,
874.5,25879.3,352.824,212.077,3.88183,3.74625,133.118,0,-,
874.55,25377.4,350.693,210.959,3.86414,3.728,132.141,0,-,
874.6,24519.1,348.582,209.85,3.84657,3.70987,131.175,0,-,
874.65,23949,346.49,208.749,3.82913,3.69188,130.219,0,-,
874.7,23022.8,344.417,207.657,3.8118,3.67401,129.274,0,-,
874.75,23051.3,342.364,206.574,3.79459,3.65628,128.339,0,-,
874.8,22679.2,340.329,205.499,3.77749,3.63868,127.414,0,-,
874.85,21988,338.312,204.432,3.76051,3.6212,126.498,0,-,
874.9,21529.7,336.314,203.374,3.74364,3.60384,125.593,0,-,
874.95,21889.7,334.334,202.324,3.72689,3.58662,124.697,0,-,
875,20775.4,332.372,201.282,3.71025,3.56951,123.81,0,-,
875.05,21316.7,330.427,200.247,3.69372,3.55253,122.933,0,-,
875.1,20270.3,328.499,199.221,3.6773,3.53566,122.065,0,-,
875.15,19573.9,326.589,198.203,3.66099,3.51892,121.206,0,-,
875.2,19301.5,324.696,197.192,3.64479,3.5023,120.356,0,-,
875.25,18596.1,322.819,196.19,3.62869,3.48579,119.515,0,-,
875.3,19262.8,320.959,195.194,3.61271,3.4694,118.683,0,-,
875.35,18907,319.116,194.207,3.59682,3.45313,117.859,0,-,
875.4,18457.1,317.288,193.226,3.58105,3.43697,117.044,0,-,
875.45,17487.2,315.477,192.253,3.56537,3.42092,116.237,0,-,
875.5,17767.1,313.681,191.288,3.5498,3.40498,115.438,0,-,
875.55,17271.1,311.901,190.33,3.53433,3.38916,114.648,0,-,
875.6,17827.8,310.136,189.378,3.51896,3.37344,113.865,0,-,
875.65,16902.3,308.387,188.434,3.50369,3.35784,113.091,0,-,
875.7,16786.4,306.652,187.497,3.48852,3.34234,112.324,0,-,
875.75,16475.8,304.933,186.567,3.47345,3.32695,111.565,0,-,
875.8,15753.2,303.228,185.644,3.45847,3.31167,110.814,0,-,
875.85,15603.2,301.538,184.728,3.44359,3.29649,110.07,0,-,
875.9,15540.6,299.862,183.818,3.42881,3.28141,109.334,0,-,
875.95,15760.1,298.2,182.915,3.41413,3.26644,108.604,0,-,
876,16029.4,296.552,182.019,3.39953,3.25157,107.882,0,-,
876.05,15417.4,294.919,181.129,3.38503,3.2368,107.168,0,-,
876.1,15493,293.298,180.246,3.37063,3.22213,106.46,0,-,
876.15,15265.7,291.692,179.369,3.35631,3.20757,105.759,0,-,
876.2,14649,290.099,178.499,3.34209,3.1931,105.065,0,-,
876.25,14506.9,288.519,177.634,3.32795,3.17872,104.378,0,-,
876.3,14582.5,286.952,176.777,3.31391,3.16445,103.697,0,-,
876.35,14042.5,285.398,175.925,3.29995,3.15027,103.023,0,-,
876.4,14416,283.857,175.079,3.28608,3.13618,102.356,0,-,
876.45,14797.9,282.329,174.24,3.2723,3.12219,101.695,0,-,
876.5,14370.6,280.813,173.406,3.25861,3.1083,101.04,0,-,
876.55,14229,279.31,172.579,3.245,3.09449,100.392,0,-,
876.6,14366.8,277.819,171.757,3.23148,3.08078,99.7497,0,-,
876.65,15267,276.34,170.941,3.21804,3.06716,99.1136,0,-,
876.7,15141.6,274.873,170.131,3.20468,3.05362,98.4835,0,-,
876.75,14009.1,273.418,169.327,3.19141,3.04018,97.8593,0,-,
876.8,14689.8,271.974,168.528,3.17822,3.02683,97.241,0,-,
876.85,14305.1,270.543,167.735,3.16511,3.01356,96.6286,0,-,
876.9,14807.4,269.122,166.948,3.15208,3.00038,96.0219,0,-,
876.95,14399.4,267.713,166.166,3.13913,2.98729,95.4208,0,-,
877,14876.5,266.315,165.39,3.12627,2.97428,94.8253,0,-,
877.05,14851.7,264.929,164.619,3.11348,2.96136,94.2354,0,-,
877.1,14750.4,263.553,163.853,3.10077,2.94852,93.6509,0,-,
877.15,14361.8,262.188,163.093,3.08813,2.93577,93.0717,0,-,
877.2,15249.5,260.834,162.338,3.07558,2.92309,92.498,0,-,
877.25,15960.2,259.491,161.588,3.0631,2.9105,91.9294,0,-,
877.3,15144.4,258.158,160.843,3.05069,2.89799,91.3661,0,-,
877.35,15758,256.835,160.104,3.03837,2.88556,90.8079,0,-,
877.4,14944.1,255.523,159.369,3.02611,2.87321,90.2548,0,-,
877.45,15602.5,254.221,158.64,3.01393,2.86094,89.7067,0,-,
877.5,15364.9,252.929,157.915,3.00182,2.84875,89.1635,0,-,
877.55,15247.8,251.648,157.196,2.98979,2.83664,88.6252,0,-,
877.6,15607.3,250.376,156.481,2.97783,2.8246,88.0918,0,-,
877.65,15168.6,249.113,155.772,2.96594,2.81264,87.5631,0,-,
877.7,16067.2,247.861,155.067,2.95412,2.80076,87.0391,0,-,
877.75,16305.8,246.618,154.367,2.94237,2.78895,86.5199,0,-,
877.8,15978.8,245.384,153.671,2.93069,2.77721,86.0052,0,-,
877.85,16296.5,244.16,152.98,2.91908,2.76555,85.495,0,-,
877.9,15451.7,242.945,152.294,2.90754,2.75396,84.9894,0,-,
877.95,16961.7,241.739,151.613,2.89607,2.74245,84.4882,0,-,
878,17350,240.543,150.936,2.88467,2.731,83.9915,0,-,
878.05,17514.6,239.355,150.263,2.87333,2.71963,83.499,0,-,
878.1,16894.8,238.177,149.595,2.86206,2.70833,83.0109,0,-,
878.15,17757.4,237.007,148.932,2.85085,2.6971,82.527,0,-,
878.2,17885.5,235.846,148.273,2.83972,2.68594,82.0473,0,-,
878.25,17747.1,234.693,147.618,2.82864,2.67485,81.5717,0,-,
878.3,18327.3,233.549,146.967,2.81763,2.66382,81.1003,0,-,
878.35,18710.8,232.414,146.321,2.80669,2.65287,80.6329,0,-,
878.4,18244.3,231.287,145.679,2.79581,2.64198,80.1695,0,-,
878.45,18259.7,230.168,145.042,2.78499,2.63116,79.7101,0,-,
878.5,17606.8,229.057,144.408,2.77423,2.6204,79.2546,0,-,
878.55,19158.4,227.955,143.779,2.76354,2.60971,78.8029,0,-,
878.6,19092.3,226.86,143.153,2.75291,2.59909,78.3551,0,-,
878.65,18941.7,225.774,142.532,2.74234,2.58853,77.9111,0,-,
878.7,19110.4,224.696,141.915,2.73183,2.57804,77.4709,0,-,
878.75,19209.7,223.625,141.302,2.72138,2.56761,77.0343,0,-,
878.8,19023.7,222.562,140.692,2.71099,2.55724,76.6014,0,-,
878.85,18898.2,221.507,140.087,2.70066,2.54693,76.1721,0,-,
878.9,19776,220.459,139.486,2.69039,2.53669,75.7464,0,-,
878.95,19962.9,219.419,138.888,2.68018,2.52651,75.3243,0,-,
879,18881.4,218.386,138.294,2.67002,2.51639,74.9056,0,-,
879.05,19631.6,217.361,137.704,2.65993,2.50633,74.4904,0,-,
879.1,19728.5,216.343,137.118,2.64989,2.49633,74.0786,0,-,
879.15,19307,215.332,136.536,2.6399,2.48639,73.6703,0,-,
879.2,19043.7,214.328,135.957,2.62998,2.47651,73.2652,0,-,
879.25,19311.1,213.332,135.382,2.62011,2.46669,72.8635,0,-,
879.3,19518.7,212.342,134.81,2.61029,2.45692,72.4651,0,-,
879.35,19584.9,211.36,134.242,2.60053,2.44722,72.0699,0,-,
879.4,20386.8,210.384,133.678,2.59083,2.43757,71.6779,0,-,
879.45,20179.4,209.415,133.117,2.58117,2.42798,71.2891,0,-,
879.5,19630.3,208.453,132.56,2.57158,2.41844,70.9035,0,-,
879.55,20205.7,207.498,132.006,2.56203,2.40897,70.5209,0,-,
879.6,20044.8,206.549,131.456,2.55254,2.39954,70.1414,0,-,
879.65,19262.1,205.607,130.909,2.5431,2.39017,69.765,0,-,
879.7,18973.6,204.672,130.366,2.53372,2.38086,69.3916,0,-,
879.75,19916.1,203.743,129.826,2.52438,2.3716,69.0211,0,-,
879.8,19388.7,202.82,129.289,2.5151,2.3624,68.6536,0,-,
879.85,18348.7,201.903,128.755,2.50587,2.35325,68.289,0,-,
879.9,18970.1,200.993,128.225,2.49669,2.34415,67.9273,0,-,
879.95,20041.9,200.089,127.698,2.48756,2.3351,67.5684,0,-,
880,19457.1,199.192,127.175,2.47847,2.32611,67.2124,0,-,
880.05,18329.1,198.3,126.654,2.46944,2.31717,66.8592,0,-,
880.1,18818.9,197.414,126.137,2.46046,2.30828,66.5087,0,-,
880.15,18992,196.535,125.623,2.45153,2.29944,66.161,0,-,
880.2,18510.1,195.661,125.112,2.44264,2.29065,65.8159,0,-,
880.25,17954.6,194.793,124.604,2.43381,2.28191,65.4736,0,-,
880.3,17907.2,193.931,124.099,2.42502,2.27322,65.1339,0,-,
880.35,18006.3,193.075,123.598,2.41628,2.26458,64.7968,0,-,
880.4,18887.8,192.225,123.099,2.40758,2.25599,64.4624,0,-,
880.45,18205,191.38,122.603,2.39894,2.24745,64.1305,0,-,
880.5,17455.5,190.541,122.11,2.39034,2.23896,63.8011,0,-,
880.55,18219.7,189.707,121.621,2.38178,2.23052,63.4743,0,-,
880.6,17958.9,188.879,121.134,2.37327,2.22212,63.15,0,-,
880.65,18460.1,188.057,120.65,2.36481,2.21377,62.8281,0,-,
880.7,17395.7,187.24,120.169,2.35639,2.20547,62.5087,0,-,
880.75,17478.9,186.428,119.691,2.34802,2.19721,62.1917,0,-,
880.8,16834.9,185.621,119.216,2.33969,2.189,61.8771,0,-,
880.85,15192.8,184.82,118.743,2.33141,2.18084,61.5649,0,-,
880.9,16052.1,184.024,118.274,2.32317,2.17272,61.255,0,-,
880.95,16363.1,183.234,117.807,2.31497,2.16465,60.9474,0,-,
881,16219.7,182.448,117.343,2.30682,2.15662,60.6422,0,-,
881.05,15973.4,181.668,116.881,2.29871,2.14863,60.3392,0,-,
881.1,15499.1,180.892,116.422,2.29064,2.1407,60.0385,0,-,
881.15,16180,180.122,115.966,2.28262,2.1328,59.74,0,-,
881.2,15385.2,179.356,115.513,2.27463,2.12495,59.4437,0,-,
881.25,15282.9,178.596,115.062,2.26669,2.11714,59.1496,0,-,
881.3,15583.3,177.84,114.614,2.25879,2.10937,58.8577,0,-,
881.35,14761.3,177.089,114.169,2.25093,2.10165,58.568,0,-,
881.4,14625.8,176.343,113.726,2.24312,2.09397,58.2803,0,-,
881.45,14199.2,175.602,113.286,2.23534,2.08633,57.9948,0,-,
881.5,14338.1,174.866,112.848,2.2276,2.07874,57.7113,0,-,
881.55,13808.3,174.134,112.413,2.21991,2.07118,57.43,0,-,
881.6,13134.3,173.407,111.98,2.21225,2.06367,57.1506,0,-,
881.65,13197.2,172.684,111.55,2.20463,2.05619,56.8733,0,-,
881.7,13248.9,171.966,111.122,2.19705,2.04876,56.598,0,-,
881.75,12056.7,171.253,110.697,2.18951,2.04137,56.3247,0,-,
881.8,12650.1,170.543,110.274,2.18201,2.03401,56.0533,0,-,
881.85,11801.2,169.839,109.854,2.17455,2.0267,55.7839,0,-,
881.9,12297.3,169.139,109.436,2.16713,2.01943,55.5165,0,-,
881.95,11827.4,168.443,109.02,2.15974,2.01219,55.2509,0,-,
882,12215,167.751,108.607,2.1524,2.005,54.9872,0,-,
882.05,11349.4,167.064,108.196,2.14509,1.99784,54.7254,0,-,
882.1,9954.74,166.381,107.787,2.13781,1.99072,54.4655,0,-,
882.15,10269.9,165.702,107.381,2.13058,1.98364,54.2074,0,-,
882.2,10095.9,165.028,106.977,2.12338,1.9766,53.9512,0,-,
882.25,9746.5,164.358,106.575,2.11621,1.96959,53.6967,0,-,
882.3,9112.93,163.691,106.175,2.10909,1.96262,53.444,0,-,
882.35,8777.91,163.029,105.778,2.10199,1.95569,53.1931,0,-,
882.4,9160.44,162.371,105.383,2.09494,1.94879,52.944,0,-,
882.45,8519.81,161.717,104.99,2.08792,1.94194,52.6966,0,-,
882.5,8344.1,161.067,104.6,2.08093,1.93511,52.4509,0,-,
882.55,7872.53,160.421,104.211,2.07398,1.92833,52.207,0,-,
882.6,7875.13,159.778,103.825,2.06707,1.92157,51.9647,0,-,
882.65,8052.16,159.14,103.441,2.06019,1.91486,51.7241,0,-,
882.7,7407.09,158.505,103.059,2.05334,1.90818,51.4852,0,-,
882.75,7722.86,157.875,102.679,2.04653,1.90153,51.2479,0,-,
882.8,7400.18,157.248,102.301,2.03975,1.89492,51.0122,0,-,
882.85,7453.46,156.625,101.925,2.03301,1.88834,50.7782,0,-,
882.9,6722.02,156.005,101.551,2.0263,1.8818,50.5457,0,-,
882.95,7500.49,155.39,101.18,2.01962,1.87529,50.3149,0,-,
883,6248.43,154.778,100.81,2.01297,1.86882,50.0856,0,-,
883.05,6313.3,154.169,100.443,2.00636,1.86238,49.8579,0,-,
883.1,6406.99,153.565,100.077,1.99978,1.85597,49.6317,0,-,
883.15,5843.27,152.963,99.7134,1.99323,1.84959,49.4071,0,-,
883.2,5214.43,152.366,99.3518,1.98672,1.84325,49.184,0,-,
883.25,6151.86,151.772,98.9922,1.98023,1.83694,48.9623,0,-,
883.3,5767.13,151.181,98.6344,1.97378,1.83066,48.7422,0,-,
883.35,4404.37,150.594,98.2787,1.96736,1.82442,48.5235,0,-,
883.4,5468.38,150.01,97.9248,1.96097,1.81821,48.3064,0,-,
883.45,4311.5,149.43,97.5728,1.95462,1.81202,48.0906,0,-,
883.5,4252.12,148.853,97.2228,1.94829,1.80587,47.8763,0,-,
883.55,4223.12,148.28,96.8746,1.94199,1.79975,47.6634,0,-,
883.6,5078.77,147.71,96.5283,1.93573,1.79367,47.452,0,-,
883.65,4231.23,147.143,96.1838,1.92949,1.78761,47.2419,0,-,
883.7,4648.2,146.579,95.8412,1.92328,1.78158,47.0332,0,-,
883.75,4121.64,146.019,95.5004,1.91711,1.77559,46.8259,0,-,
883.8,3257,145.462,95.1614,1.91096,1.76962,46.62,0,-,
883.85,4083.14,144.908,94.8242,1.90485,1.76368,46.4154,0,-,
883.9,3189.33,144.357,94.4888,1.89876,1.75778,46.2121,0,-,
883.95,3250.54,143.81,94.1551,1.8927,1.7519,46.0102,0,-,
884,2223.36,143.266,93.8233,1.88667,1.74606,45.8096,0,-,
884.05,2997.23,142.724,93.4931,1.88067,1.74024,45.6103,0,-,
884.1,2869.92,142.186,93.1648,1.8747,1.73445,45.4123,0,-,
884.15,3420.58,141.651,92.8381,1.86875,1.72869,45.2156,0,-,
884.2,2821.06,141.119,92.5132,1.86284,1.72296,45.0201,0,-,
884.25,2573.88,140.59,92.1899,1.85695,1.71725,44.8259,0,-,
884.3,1941.67,140.064,91.8684,1.85109,1.71158,44.633,0,-,
884.35,1611.16,139.541,91.5485,1.84526,1.70593,44.4413,0,-,
884.4,1913.71,139.021,91.2303,1.83946,1.70031,44.2508,0,-,
884.45,2322.85,138.504,90.9137,1.83368,1.69472,44.0616,0,-,
884.5,1460.93,137.989,90.5988,1.82793,1.68916,43.8735,0,-,
884.55,884.776,137.478,90.2855,1.82221,1.68362,43.6867,0,-,
884.6,850.109,136.97,89.9739,1.81651,1.67812,43.501,0,-,
884.65,1605.6,136.464,89.6638,1.81084,1.67263,43.3166,0,-,
884.7,1291.74,135.961,89.3554,1.8052,1.66718,43.1332,0,-,
884.75,971.576,135.461,89.0485,1.79958,1.66175,42.9511,0,-,
884.8,1464.67,134.964,88.7432,1.79399,1.65635,42.7701,0,-,
884.85,1716.05,134.469,88.4395,1.78843,1.65097,42.5902,0,-,
884.9,1475.77,133.977,88.1373,1.78289,1.64562,42.4115,0,-,
884.95,936.116,133.488,87.8367,1.77738,1.6403,42.2339,0,-,
885,1206.67,133.002,87.5376,1.77189,1.635,42.0574,0,-,
885.05,476.647,132.518,87.24,1.76643,1.62973,41.8819,0,-,
885.1,0,132.037,86.944,1.76099,1.62448,41.7076,0,-,
885.15,703.076,131.559,86.6494,1.75558,1.61926,41.5344,0,-,
885.2,960.237,131.083,86.3564,1.75019,1.61406,41.3622,0,-,
885.25,208.405,130.61,86.0648,1.74483,1.60889,41.1912,0,-,
885.3,126,130.139,85.7747,1.7395,1.60375,41.0211,0,-,
885.35,0,129.671,85.486,1.73418,1.59862,40.8521,0,-,
885.4,0,129.205,85.1989,1.72889,1.59353,40.6842,0,-,
885.45,143,128.742,84.9131,1.72363,1.58845,40.5173,0,-,
885.5,-130,128.282,84.6288,1.71839,1.58341,40.3514,0,-,
885.55,457,127.824,84.3459,1.71317,1.57838,40.1865,0,-,
885.6,-536,127.368,84.0644,1.70798,1.57338,40.0226,0,-,
,,,,,,,,,--
,,,,,,,,,--
,,,,,,,,,--
,,,,,,,,,--
,,,,,,,,,--
,,,,,,,,,--
,,,,,,,,,--
,,,,,,,,,--
