id_str,user_followers_count,retweet_count,t_i,t_ij,retweeted,log_followers_count,log_retweet_count
886668185189175296,16,0,2923.5039999485016,NA,FALSE,2.833213344056216,0
886668186648707073,217,0,2923.8519999980927,NA,FALSE,5.384495062789089,0
886668191677767680,263,0,2925.0510001182556,NA,FALSE,5.575949103146316,0
886668191820382209,472,0,2925.085000038147,NA,FALSE,6.159095388491933,0
886668196400517122,16,0,2926.1770000457764,NA,FALSE,2.833213344056216,0
886668202029142020,206,0,2927.5190000534058,NA,FALSE,5.332718793265369,0
886668208261955585,517,0,2929.005000114441,NA,FALSE,6.249975242259483,0
886668209952350213,1144,0,2929.4079999923706,NA,FALSE,7.0431599159883405,0
886668210002677760,1811,0,2929.420000076294,NA,FALSE,7.502186486602924,0
886668213051850752,405,0,2930.1470000743866,NA,FALSE,6.0063531596017325,0
886668232328966146,150,0,2934.7430000305176,NA,FALSE,5.017279836814924,0
886668232828039168,322,0,2934.861999988556,NA,FALSE,5.777652323222656,0
886668241749364736,516,0,2936.989000082016,NA,FALSE,6.248042874508429,0
886668244744114179,40,0,2937.7030000686646,NA,FALSE,3.713572066704308,0
886668245683621892,202,0,2937.9270000457764,NA,FALSE,5.313205979041787,0
886668245838725120,1132,0,2937.9639999866486,NA,FALSE,7.0326242610280065,0
886668259377860608,7199,0,2941.191999912262,NA,FALSE,8.881836305004146,0
886668260128821249,84,0,2941.3710000514984,NA,FALSE,4.442651256490317,0
886668272715931648,430,0,2944.371999979019,NA,FALSE,6.066108090103747,0
886668280588632064,675,0,2946.2490000724792,NA,FALSE,6.516193076042964,0
886668282530582528,2813,0,2946.7119998931885,NA,FALSE,7.942362237674335,0
886668282534780928,34,0,2946.713000059128,NA,FALSE,3.5553480614894135,0
886668282887110656,207823,0,2946.7969999313354,NA,FALSE,12.244446846647065,0
886668286976544768,27,0,2947.7720000743866,NA,FALSE,3.332204510175204,0
886668289052684289,523,0,2948.2669999599457,NA,FALSE,6.261491684321042,0
886668292466900994,786,0,2949.0810000896454,NA,FALSE,6.668228248417403,0
886668297978171393,196,0,2950.3949999809265,NA,FALSE,5.2832037287379885,0
886668298397646850,39,0,2950.494999885559,NA,FALSE,3.6888794541139363,0
886668309873262592,764,0,2953.2309999465942,NA,FALSE,6.639875833826536,0
886668320094736384,349,0,2955.667999982834,NA,FALSE,5.857933154483459,0
886668324066574337,526,0,2956.6150000095367,NA,FALSE,6.267200548541362,0
886668325106987008,200,0,2956.8629999160767,NA,FALSE,5.303304908059076,0
886668328332390400,44,0,2957.6319999694824,NA,FALSE,3.8066624897703196,0
886668334481199104,2431,0,2959.098000049591,NA,FALSE,7.796469243086058,0
886668335810838529,308,0,2959.414999961853,NA,FALSE,5.733341276897746,0
886668349094100992,60,0,2962.582000017166,NA,FALSE,4.110873864173311,0
886668355259781121,887,0,2964.0520000457764,NA,FALSE,6.78897174299217,0
886668357784809472,355,0,2964.654000043869,NA,FALSE,5.87493073085203,0
886668357860290560,235,0,2964.6719999313354,NA,FALSE,5.4638318050256105,0
886668358200045576,3061,0,2964.753000020981,NA,FALSE,8.026823576217629,0
886668359886045188,55,0,2965.1549999713898,NA,FALSE,4.02535169073515,0
886668360284606468,184,0,2965.25,NA,FALSE,5.220355825078324,0
886668375073488896,371,0,2968.776000022888,NA,FALSE,5.918893854273146,0
886668376172613632,1215,0,2969.0380001068115,NA,FALSE,7.103322062526113,0
886668380996030464,3061,0,2970.1879999637604,NA,FALSE,8.026823576217629,0
886668382065610752,431,0,2970.4430000782013,NA,FALSE,6.068425588244111,0
886668391393746944,345,0,2972.667000055313,NA,FALSE,5.846438775057725,0
886668392480092163,80,0,2972.9260001182556,NA,FALSE,4.394449154672439,0
886668400721883140,11142,0,2974.891000032425,NA,FALSE,9.318566777047053,0
886668403288809472,480,0,2975.503000020981,NA,FALSE,6.175867270105761,0
886668407114014720,222,0,2976.414999961853,NA,FALSE,5.407171771460119,0
886668419113811968,58,0,2979.276000022888,NA,FALSE,4.07753744390572,0
886668424356782082,1343,0,2980.526000022888,NA,FALSE,7.203405521083095,0
886668426718130177,55,0,2981.0889999866486,NA,FALSE,4.02535169073515,0
886668428278468608,246,0,2981.4609999656677,NA,FALSE,5.5093883366279774,0
886668428634968064,782,0,2981.5460000038147,NA,FALSE,6.663132695990803,0
886668430656417793,467,0,2982.0280001163483,NA,FALSE,6.148468295917647,0
886668436277010437,1117,0,2983.3680000305176,NA,FALSE,7.0192966537150445,0
886668439796023296,76,0,2984.207000017166,NA,FALSE,4.343805421853684,0
886668445181517826,2813,0,2985.4909999370575,NA,FALSE,7.942362237674335,0
886668450264961024,121,0,2986.7030000686646,NA,FALSE,4.804021044733257,0
886668452907417601,72,0,2987.332999944687,NA,FALSE,4.290459441148391,0
886668454006321153,188,0,2987.5950000286102,NA,FALSE,5.241747015059643,0
886668462810157056,263,0,2989.694000005722,NA,FALSE,5.575949103146316,0
886668465209171970,410,0,2990.266000032425,NA,FALSE,6.018593214496234,0
886668468736729088,86,0,2991.1070001125336,NA,FALSE,4.465908118654584,0
886668470494126080,512,0,2991.526000022888,NA,FALSE,6.240275845170769,0
886668472285106176,373,0,2991.9530000686646,NA,FALSE,5.924255797414532,0
886668473039978496,875,0,2992.132999897003,NA,FALSE,6.775366090936392,0
886668473191075841,749,0,2992.1689999103546,NA,FALSE,6.620073206530356,0
886668484209500160,8,0,2994.7960000038147,NA,FALSE,2.1972245773362196,0
886668485841080321,118,0,2995.1849999427795,NA,FALSE,4.77912349311153,0
886668487304900609,1167,0,2995.5339999198914,NA,FALSE,7.0630481633881725,0
886668495378927616,204,0,2997.459000110626,NA,FALSE,5.3230099791384085,0
886668519999496192,2098,0,3003.3289999961853,NA,FALSE,7.649216319820633,0
886668525108121600,3061,0,3004.5469999313354,NA,FALSE,8.026823576217629,0
886668530334146560,921,0,3005.792999982834,NA,FALSE,6.826545223556594,0
886668538278227969,56,0,3007.6870000362396,NA,FALSE,4.04305126783455,0
886668541411414018,207823,0,3008.434000015259,NA,FALSE,12.244446846647065,0
886668546662682624,570,0,3009.686000108719,NA,FALSE,6.3473892096560105,0
886668547358945280,286,0,3009.8519999980927,NA,FALSE,5.659482215759621,0
886668549137342466,75,0,3010.276000022888,NA,FALSE,4.330733340286331,0
886668553310679041,797,0,3011.2709999084473,NA,FALSE,6.682108597449809,0
886668558847160321,176,0,3012.5910000801086,NA,FALSE,5.176149732573829,0
886668567327932416,31006,0,3014.6129999160767,NA,FALSE,10.341968264428457,0
886668567491596289,304,0,3014.651999950409,NA,FALSE,5.720311776607412,0
886668567684501504,111,0,3014.6979999542236,NA,FALSE,4.718498871295094,0
886668578463907840,502,0,3017.2679998874664,NA,FALSE,6.220590170099739,0
886668579080458242,740,0,3017.414999961853,NA,FALSE,6.608000625296087,0
886668582133915648,2949,0,3018.1429998874664,NA,FALSE,7.989560449333865,0
886668582280736768,1102,0,3018.177999973297,NA,FALSE,7.005789019253503,0
886668582624661504,3061,0,3018.2599999904633,NA,FALSE,8.026823576217629,0
886668584784732161,174,0,3018.7750000953674,NA,FALSE,5.1647859739235145,0
886668585292136448,286,0,3018.8959999084473,NA,FALSE,5.659482215759621,0
886668587015995393,1175,0,3019.3069999217987,NA,FALSE,7.069874128458572,0
886668590648360961,549,0,3020.173000097275,NA,FALSE,6.309918278226516,0
886668590665150464,542,0,3020.1770000457764,NA,FALSE,6.297109319933935,0
886668592716165121,1779,0,3020.665999889374,NA,FALSE,7.484368643286131,0
886668593148112898,1767,0,3020.7690000534058,NA,FALSE,7.477604243197589,0
886668597724143616,1844,0,3021.859999895096,NA,FALSE,7.520234556474628,0
886668598483333120,726,0,3022.040999889374,NA,FALSE,6.588926477533519,0
886668601595441153,1089,0,3022.7829999923706,NA,FALSE,6.993932975223189,0
886668607350071296,1011,0,3024.1549999713898,NA,FALSE,6.919683849847411,0
886668615180849154,384,0,3026.0220000743866,NA,FALSE,5.953243334287785,0
886668625591095296,1215,0,3028.5039999485016,NA,FALSE,7.103322062526113,0
886668631412797440,7,0,3029.8919999599457,NA,FALSE,2.0794415416798357,0
886668632096464897,406,0,3030.055000066757,NA,FALSE,6.008813185442595,0
886668632318779393,37,0,3030.1080000400543,NA,FALSE,3.6375861597263857,0
886668644964585473,2797,0,3033.12299990654,NA,FALSE,7.936660155225426,0
886668658273120257,29,0,3036.2960000038147,NA,FALSE,3.4011973816621555,0
886668658700931077,554,0,3036.3980000019073,NA,FALSE,6.318968113746434,0
886668659317452800,139,0,3036.545000076294,NA,FALSE,4.941642422609304,0
886668660282187776,611,0,3036.7750000953674,NA,FALSE,6.416732282512326,0
886668674664419330,23,0,3040.2039999961853,NA,FALSE,3.1780538303479458,0
886668686647590914,242,0,3043.061000108719,NA,FALSE,5.493061443340548,0
886668686668562432,200,0,3043.065999984741,NA,FALSE,5.303304908059076,0
886668704070684672,790,0,3047.2149999141693,NA,FALSE,6.673297967767654,0
886668710534144004,173,0,3048.7560000419617,NA,FALSE,5.159055299214529,0
886668712161497088,284,0,3049.1440000534058,NA,FALSE,5.652489180268651,0
886668716079013889,64,0,3050.0780000686646,NA,FALSE,4.174387269895637,0
886668724362772480,308,0,3052.052999973297,NA,FALSE,5.733341276897746,0
886668727583768576,25,0,3052.821000099182,NA,FALSE,3.258096538021482,0
886668738199793665,25,0,3055.3519999980927,NA,FALSE,3.258096538021482,0
886668738317123587,44,0,3055.380000114441,NA,FALSE,3.8066624897703196,0
886668743434268672,1619,0,3056.5999999046326,NA,FALSE,7.3901814282264295,0
886668744331841537,964,0,3056.813999891281,NA,FALSE,6.872128101338986,0
886668750136725504,2484,0,3058.1979999542236,NA,FALSE,7.818027938530729,0
886668778658045952,248,0,3064.99799990654,NA,FALSE,5.517452896464707,0
886668780390187009,47,0,3065.4110000133514,NA,FALSE,3.871201010907891,0
886668789647106048,11,0,3067.6180000305176,NA,FALSE,2.4849066497880004,0
886668789747724288,10,0,3067.6419999599457,NA,FALSE,2.3978952727983707,0
886668795946971137,331,0,3069.119999885559,NA,FALSE,5.805134968916488,0
886668796265725958,2499,0,3069.196000099182,NA,FALSE,7.824046010856292,0
886668799604346882,2094,0,3069.992000102997,NA,FALSE,7.647308832356238,0
886668800954957824,4140,0,3070.313999891281,NA,FALSE,8.328692583545568,0
886668809054113792,141,0,3072.244999885559,NA,FALSE,4.955827057601261,0
886668813323948032,241,0,3073.263000011444,NA,FALSE,5.488937726156687,0
886668814603218944,13,0,3073.5680000782013,NA,FALSE,2.6390573296152584,0
886668814846394371,127,0,3073.6259999275208,NA,FALSE,4.852030263919617,0
886668820177399808,1597,0,3074.8970000743866,NA,FALSE,7.37650812632622,0
886668823264473088,284,0,3075.632999897003,NA,FALSE,5.652489180268651,0
886668831711784962,1218,0,3077.6470000743866,NA,FALSE,7.105786129481271,0
886668833750044672,4608,0,3078.132999897003,NA,FALSE,8.435766192720509,0
886668842180673538,695,0,3080.1429998874664,NA,FALSE,6.54534966033442,0
886668849210433536,424,0,3081.819000005722,NA,FALSE,6.052089168924417,0
886668853308248068,803,0,3082.7960000038147,NA,FALSE,6.6895992691789665,0
886668859520028672,838,0,3084.276999950409,NA,FALSE,6.732210706467206,0
886668861847687168,5,0,3084.832000017166,NA,FALSE,1.791759469228055,0
886668866276950016,79,0,3085.888000011444,NA,FALSE,4.382026634673881,0
886668883150635008,12881,0,3089.9110000133514,NA,FALSE,9.463586267106836,0
886668901953785857,1222,0,3094.3940000534058,NA,FALSE,7.109062135687172,0
886668902310326272,359,0,3094.4790000915527,NA,FALSE,5.886104031450156,0
886668902666838019,64,0,3094.563999891281,NA,FALSE,4.174387269895637,0
886668915283251201,2460,0,3097.572000026703,NA,FALSE,7.8083230503910555,0
886668924280066048,57,0,3099.7170000076294,NA,FALSE,4.060443010546419,0
886668926104600576,265,0,3100.151999950409,NA,FALSE,5.583496308781699,0
886668929946595328,157,0,3101.0680000782013,NA,FALSE,5.062595033026967,0
886668930764374017,1426,0,3101.263000011444,NA,FALSE,7.2633296174768365,0
886668939975155712,757,0,3103.459000110626,NA,FALSE,6.630683385642372,0
886668942718140416,46,0,3104.1129999160767,NA,FALSE,3.8501476017100584,0
886668943636578304,60,0,3104.332000017166,NA,FALSE,4.110873864173311,0
886668949215219715,303,0,3105.661999940872,NA,FALSE,5.717027701406222,0
886668949890498562,222,0,3105.8229999542236,NA,FALSE,5.407171771460119,0
886668953770242049,300,0,3106.74799990654,NA,FALSE,5.707110264748875,0
886668957121470469,4479,0,3107.5469999313354,NA,FALSE,8.40737832540903,0
886668957389860864,531,0,3107.611000061035,NA,FALSE,6.2766434893416445,0
886668959067623425,111,0,3108.010999917984,NA,FALSE,4.718498871295094,0
886668959516286976,56,0,3108.1180000305176,NA,FALSE,4.04305126783455,0
886668963803017216,118,0,3109.140000104904,NA,FALSE,4.77912349311153,0
886668966885720064,207,0,3109.875,NA,FALSE,5.337538079701318,0
886668969289142272,2973,0,3110.4479999542236,NA,FALSE,7.9976631270201,0
886668970232864770,243,0,3110.673000097275,NA,FALSE,5.497168225293202,0
886668973999370240,361,0,3111.571000099182,NA,FALSE,5.8916442118257715,0
886668976390123524,839,0,3112.141000032425,NA,FALSE,6.733401891837359,0
886668980479561728,2215,0,3113.1159999370575,NA,FALSE,7.703459047867175,0
886668980747948036,1473,0,3113.180000066757,NA,FALSE,7.295735072749282,0
886668981838499841,3181,0,3113.4400000572205,NA,FALSE,8.065265208897733,0
886668983046361088,250,0,3113.7279999256134,NA,FALSE,5.5254529391317835,0
886668997445472256,30,0,3117.1610000133514,NA,FALSE,3.4339872044851463,0
886669000343564288,1053,0,3117.8519999980927,NA,FALSE,6.960347729101308,0
886669009785147392,661,0,3120.1029999256134,NA,FALSE,6.495265555937008,0
886669017473196032,582,0,3121.936000108719,NA,FALSE,6.368187186350492,0
886669020363096064,421,0,3122.625,NA,FALSE,6.045005314036012,0
886669023005560834,118,0,3123.255000114441,NA,FALSE,4.77912349311153,0
886669023164850176,3,0,3123.292999982834,NA,FALSE,1.3862943611198906,0
886669024385478657,299,0,3123.584000110626,NA,FALSE,5.703782474656201,0
886669025564139520,428,0,3123.8650000095367,NA,FALSE,6.061456918928017,0
886669032371482624,727,0,3125.4879999160767,NA,FALSE,6.590301048196686,0
886669044438323200,856,0,3128.3650000095367,NA,FALSE,6.75343791859778,0
886669051463950336,1291,0,3130.039999961853,NA,FALSE,7.163946684342547,0
886669054890659840,1068,0,3130.8570001125336,NA,FALSE,6.974478911025045,0
886669063107350528,911,0,3132.815999984741,NA,FALSE,6.815639990074331,0
886669071357444096,42,0,3134.7829999923706,NA,FALSE,3.7612001156935624,0
886669072854863872,3519,0,3135.140000104904,NA,FALSE,8.166216268592143,0
886669077816770561,622,0,3136.3229999542236,NA,FALSE,6.434546518787453,0
886669079817449475,384,0,3136.7999999523163,NA,FALSE,5.953243334287785,0
886669080782045185,312,0,3137.0299999713898,NA,FALSE,5.746203190540153,0
886669081914560513,62,0,3137.2999999523163,NA,FALSE,4.143134726391533,0
886669082338185217,315,0,3137.401000022888,NA,FALSE,5.755742213586912,0
886669084783521792,243,0,3137.983999967575,NA,FALSE,5.497168225293202,0
886669088231129089,303,0,3138.805999994278,NA,FALSE,5.717027701406222,0
886669099488641024,683,0,3141.4900000095367,NA,FALSE,6.52795791762255,0
886669104412864512,468,0,3142.6640000343323,NA,FALSE,6.150602768446279,0
886669152014000135,5,0,3154.013000011444,NA,FALSE,1.791759469228055,0
886669162726080513,23,0,3156.566999912262,NA,FALSE,3.1780538303479458,0
886669172683493378,86,0,3158.940999984741,NA,FALSE,4.465908118654584,0
886669172968755201,10,0,3159.0090000629425,NA,FALSE,2.3978952727983707,0
886669176340971521,243,0,3159.8129999637604,NA,FALSE,5.497168225293202,0
886669177309855744,550,0,3160.0439999103546,NA,FALSE,6.311734809152915,0
886669192052834305,16,0,3163.559000015259,NA,FALSE,2.833213344056216,0
886669199308881926,434,0,3165.2890000343323,NA,FALSE,6.075346031088684,0
886669202169483268,833,0,3165.970999956131,NA,FALSE,6.726233402358747,0
886669204707061760,772,0,3166.5759999752045,NA,FALSE,6.650279048587422,0
886669208620339202,36,0,3167.5090000629425,NA,FALSE,3.6109179126442243,0
886669210818162695,86,0,3168.0329999923706,NA,FALSE,4.465908118654584,0
886669211199778817,0,0,3168.1240000724792,NA,FALSE,0,0
886669211317268481,56,0,3168.151999950409,NA,FALSE,4.04305126783455,0
886669214626533376,4001,0,3168.940999984741,NA,FALSE,8.294549515143679,0
886669218275622912,3632,0,3169.811000108719,NA,FALSE,8.197814032221203,0
886669220318261252,111,0,3170.298000097275,NA,FALSE,4.718498871295094,0
886669221257555968,575,0,3170.5220000743866,NA,FALSE,6.3561076606958915,0
886669224432852992,322,0,3171.279000043869,NA,FALSE,5.777652323222656,0
886669224680325120,66,0,3171.338000059128,NA,FALSE,4.204692619390966,0
886669225800151040,214,0,3171.6050000190735,NA,FALSE,5.3706380281276624,0
886669233794547715,118,0,3173.510999917984,NA,FALSE,4.77912349311153,0
886669236298547200,118,0,3174.1080000400543,NA,FALSE,4.77912349311153,0
886669236931842049,656,0,3174.2590000629425,NA,FALSE,6.48768401848461,0
886669240370999296,94,0,3175.0789999961853,NA,FALSE,4.553876891600541,0
886669240513605632,82,0,3175.1129999160767,NA,FALSE,4.418840607796598,0
886669251561615360,346,0,3177.746999979019,NA,FALSE,5.849324779946859,0
886669252064931841,409,0,3177.867000102997,NA,FALSE,6.016157159698354,0
886669252882825217,78,0,3178.0620000362396,NA,FALSE,4.3694478524670215,0
886669253801238528,1342,0,3178.2809998989105,NA,FALSE,7.202661196523238,0
886669259543379969,1186,0,3179.6500000953674,NA,FALSE,7.079184394609668,0
886669263066365952,3460,0,3180.4900000095367,NA,FALSE,8.149312843635345,0
886669265239023616,938,0,3181.007999897003,NA,FALSE,6.844815479208263,0
886669267470569472,440,0,3181.539999961853,NA,FALSE,6.089044875446846,0
886669268481441794,429,0,3181.7809998989105,NA,FALSE,6.063785208687608,0
886669272868687872,797,0,3182.826999902725,NA,FALSE,6.682108597449809,0
886669273761947649,901,0,3183.039999961853,NA,FALSE,6.804614520062624,0
886669275401814016,564,0,3183.430999994278,NA,FALSE,6.336825731146441,0
886669279319515136,5294,0,3184.3650000095367,NA,FALSE,8.574518258035507,0
886669280309379072,315,0,3184.601000070572,NA,FALSE,5.755742213586912,0
886669290912481280,1155,0,3187.1289999485016,NA,FALSE,7.052721049232323,0
886669297036255232,141,0,3188.5889999866486,NA,FALSE,4.955827057601261,0
886669297308905473,1051,0,3188.654000043869,NA,FALSE,6.9584483932976555,0
886669299783536641,57,0,3189.2439999580383,NA,FALSE,4.060443010546419,0
886669300286849024,216,0,3189.364000082016,NA,FALSE,5.37989735354046,0
886669304367919104,842,0,3190.3369998931885,NA,FALSE,6.736966958001855,0
886669311280066562,49,0,3191.984999895096,NA,FALSE,3.912023005428146,0
886669313234673664,1282,0,3192.4509999752045,NA,FALSE,7.1569563646156364,0
886669314169991168,684,0,3192.6740000247955,NA,FALSE,6.529418838262226,0
886669320352399360,243,0,3194.1480000019073,NA,FALSE,5.497168225293202,0
886669320817868801,714,0,3194.2590000629425,NA,FALSE,6.5722825426940075,0
886669325209415680,1917,0,3195.305999994278,NA,FALSE,7.559038255443384,0
886669328510320641,91,0,3196.09299993515,NA,FALSE,4.5217885770490405,0
886669329076498436,92,0,3196.2279999256134,NA,FALSE,4.532599493153256,0
886669332104851456,1321,0,3196.9500000476837,NA,FALSE,7.186901020411631,0
886669333115658240,284,0,3197.190999984741,NA,FALSE,5.652489180268651,0
886669333224673281,94,0,3197.2170000076294,NA,FALSE,4.553876891600541,0
886669339306405892,14,0,3198.667000055313,NA,FALSE,2.70805020110221,0
886669339994333184,244,0,3198.8310000896454,NA,FALSE,5.501258210544727,0
886669346453553153,3324,0,3200.3710000514984,NA,FALSE,8.109224953089955,0
886669348580065280,79,0,3200.878000020981,NA,FALSE,4.382026634673881,0
886669352463994880,2782,0,3201.803999900818,NA,FALSE,7.931284761525891,0
886669359279681538,473,0,3203.428999900818,NA,FALSE,6.161207321695077,0
886669362085736448,1618,0,3204.098000049591,NA,FALSE,7.389563953677635,0
886669363264331777,182,0,3204.3789999485016,NA,FALSE,5.209486152841421,0
886669365889859584,62,0,3205.005000114441,NA,FALSE,4.143134726391533,0
886669370231066624,106,0,3206.039999961853,NA,FALSE,4.672828834461906,0
886669372324016129,16,0,3206.5390000343323,NA,FALSE,2.833213344056216,0
886669373494218752,462,0,3206.8180000782013,NA,FALSE,6.137727054086234,0
886669374001737729,197,0,3206.938999891281,NA,FALSE,5.288267030694535,0
886669374274326528,350,0,3207.0039999485016,NA,FALSE,5.860786223465865,0
886669387406725120,867,0,3210.1349999904633,NA,FALSE,6.7661917146603505,0
886669391831674883,240,0,3211.1900000572205,NA,FALSE,5.484796933490655,0
886669395745017856,383,0,3212.12299990654,NA,FALSE,5.950642552587727,0
886669396139225089,10,0,3212.2170000076294,NA,FALSE,2.3978952727983707,0
886669398848802816,1514,0,3212.8629999160767,NA,FALSE,7.323170717943469,0
886669399041683458,1431,0,3212.9089999198914,NA,FALSE,7.266827347520591,0
886669410634694656,181,0,3215.673000097275,NA,FALSE,5.204006687076795,0
886669415676334080,169,0,3216.875,NA,FALSE,5.135798437050262,0
886669419707076609,243,0,3217.8359999656677,NA,FALSE,5.497168225293202,0
886669421254774784,1938,0,3218.204999923706,NA,FALSE,7.569927655242652,0
886669421728718850,22373,0,3218.3180000782013,NA,FALSE,10.015654849406875,0
886669424350171140,3015,0,3218.9430000782013,NA,FALSE,8.011686729127847,0
886669428385079296,211,0,3219.9049999713898,NA,FALSE,5.356586274672012,0
886669430754856960,8914,0,3220.4700000286102,NA,FALSE,9.09549053029724,0
886669432357040129,694,0,3220.8519999980927,NA,FALSE,6.543911845564792,0
886669442175950848,325,0,3223.1930000782013,NA,FALSE,5.786897381366708,0
886669442796662784,37,0,3223.3410000801086,NA,FALSE,3.6375861597263857,0
886669445401387008,695,0,3223.9619998931885,NA,FALSE,6.54534966033442,0
886669445715853317,377,0,3224.036999940872,NA,FALSE,5.934894195619588,0
886669448740044800,1571,0,3224.757999897003,NA,FALSE,7.360103972989152,0
886669451168448514,188,0,3225.3369998931885,NA,FALSE,5.241747015059643,0
886669451747348480,708,0,3225.4749999046326,NA,FALSE,6.5638555265321274,0
886669453341204480,49,0,3225.8550000190735,NA,FALSE,3.912023005428146,0
886669456344309760,480,0,3226.571000099182,NA,FALSE,6.175867270105761,0
886669457006841856,1259,0,3226.7290000915527,NA,FALSE,7.138866999945524,0
886669458009464832,1748,0,3226.96799993515,NA,FALSE,7.466799475018602,0
886669459364163584,296,0,3227.290999889374,NA,FALSE,5.6937321388027,0
886669465441755136,1280,0,3228.7400000095367,NA,FALSE,7.155396301896734,0
886669469283606528,53,0,3229.6559998989105,NA,FALSE,3.9889840465642745,0
886669476565065729,1155,0,3231.3919999599457,NA,FALSE,7.052721049232323,0
886669490422984704,1514,0,3234.696000099182,NA,FALSE,7.323170717943469,0
886669490674651136,1813,0,3234.7560000419617,NA,FALSE,7.503289630675082,0
886669493144928256,113,0,3235.3450000286102,NA,FALSE,4.736198448394496,0
886669505224736768,1145,0,3238.2249999046326,NA,FALSE,7.044032897274685,0
886669510777896960,109,0,3239.5490000247955,NA,FALSE,4.700480365792417,0
886669519267254273,254,0,3241.5729999542236,NA,FALSE,5.541263545158426,0
886669530281496576,1941,0,3244.1989998817444,NA,FALSE,7.571473648851271,0
886669534656069632,1104,0,3245.242000102997,NA,FALSE,7.007600613951853,0
886669546098216963,127,0,3247.9700000286102,NA,FALSE,4.852030263919617,0
886669552268062720,1379,0,3249.440999984741,NA,FALSE,7.22983877815125,0
886669563479420930,380,0,3252.114000082016,NA,FALSE,5.942799375126701,0
886669564897054720,462,0,3252.451999902725,NA,FALSE,6.137727054086234,0
886669565366763521,65,0,3252.563999891281,NA,FALSE,4.189654742026425,0
886669566037905408,3848,0,3252.723999977112,NA,FALSE,8.255568653283746,0
886669568508399616,35,0,3253.3129999637604,NA,FALSE,3.58351893845611,0
886669574678224896,386,0,3254.7839999198914,NA,FALSE,5.958424693029782,0
886669581372338177,1,0,3256.380000114441,NA,FALSE,0.6931471805599453,0
886669588947247106,342,0,3258.186000108719,NA,FALSE,5.8377304471659395,0
886669596975144965,44,0,3260.0999999046326,NA,FALSE,3.8066624897703196,0
886669598828974081,8390,0,3260.542000055313,NA,FALSE,9.03491498187007,0
886669612292689920,277,0,3263.75200009346,NA,FALSE,5.627621113690637,0
886669619519528960,58,0,3265.4749999046326,NA,FALSE,4.07753744390572,0
886669619783761920,497,0,3265.5380001068115,NA,FALSE,6.210600077024653,0
886669627731963904,86,0,3267.433000087738,NA,FALSE,4.465908118654584,0
886669639123652608,273,0,3270.148999929428,NA,FALSE,5.6131281063880705,0
886669645066915840,7,0,3271.565999984741,NA,FALSE,2.0794415416798357,0
886669645670961152,136,0,3271.710000038147,NA,FALSE,4.919980925828125,0
886669650473484288,530,0,3272.8550000190735,NA,FALSE,6.274762021241939,0
886669658102878210,489,0,3274.6740000247955,NA,FALSE,6.194405391104672,0
886669659793215488,1325,0,3275.076999902725,NA,FALSE,7.189922170745808,0
886669663865851904,162,0,3276.048000097275,NA,FALSE,5.093750200806762,0
886669667355561988,78,0,3276.880000114441,NA,FALSE,4.3694478524670215,0
886669684011134976,286,0,3280.851000070572,NA,FALSE,5.659482215759621,0
886669685307125764,504,0,3281.1600000858307,NA,FALSE,6.22455842927536,0
886669692303290369,216,0,3282.8280000686646,NA,FALSE,5.37989735354046,0
886669694639517696,9,0,3283.3849999904633,NA,FALSE,2.302585092994046,0
886669713429975045,41,0,3287.8650000095367,NA,FALSE,3.7376696182833684,0
886669715938181120,1394,0,3288.463000059128,NA,FALSE,7.240649694255466,0
886669719578824704,102,0,3289.3310000896454,NA,FALSE,4.634728988229636,0
886669733701046272,34,0,3292.6979999542236,NA,FALSE,3.5553480614894135,0
886669735039037440,589,0,3293.0169999599457,NA,FALSE,6.380122536899765,0
886669737626914816,207,0,3293.6340000629425,NA,FALSE,5.337538079701318,0
886669741536022528,124,0,3294.565999984741,NA,FALSE,4.8283137373023015,0
886669742890725380,305,0,3294.888999938965,NA,FALSE,5.723585101952381,0
886669743637352450,52,0,3295.066999912262,NA,FALSE,3.970291913552122,0
886669746875379712,29,0,3295.8389999866486,NA,FALSE,3.4011973816621555,0
886669760968237056,259,0,3299.1989998817444,NA,FALSE,5.560681631015528,0
886669761098248192,176,0,3299.2300000190735,NA,FALSE,5.176149732573829,0
886669767389663232,68,0,3300.7300000190735,NA,FALSE,4.23410650459726,0
886669776981860352,198,0,3303.0169999599457,NA,FALSE,5.293304824724492,0
886669777346990081,0,0,3303.1040000915527,NA,FALSE,0,0
886669782728060928,40,0,3304.3870000839233,NA,FALSE,3.713572066704308,0
886669788583526400,1551,0,3305.7829999923706,NA,FALSE,7.347299700743164,0
886669789812469760,424,0,3306.0759999752045,NA,FALSE,6.052089168924417,0
886669792165462021,4779,0,3306.6370000839233,NA,FALSE,8.472195825485501,0
886669793750863877,1743,0,3307.015000104904,NA,FALSE,7.463936604468925,0
886669796452040705,34,0,3307.6589999198914,NA,FALSE,3.5553480614894135,0
886669807226990592,799,0,3310.2279999256134,NA,FALSE,6.684611727667927,0
886669814567141380,50,0,3311.9779999256134,NA,FALSE,3.9318256327243257,0
886669820867072000,315,0,3313.4800000190735,NA,FALSE,5.755742213586912,0
886669821139726336,232,0,3313.545000076294,NA,FALSE,5.4510384535657,0
886669823132008449,415,0,3314.0199999809265,NA,FALSE,6.030685260261263,0
886669826726531072,4729,0,3314.87700009346,NA,FALSE,8.46168048148598,0
886669828806848512,47,0,3315.37299990654,NA,FALSE,3.871201010907891,0
