A_Ev1_VWC,A_Ev1_Suction,A_Ev2_VWC,A_Ev2_Suction,A_Ev3_VWC,A_Ev3_Suction,A_Ev4_VWC,A_Ev4_Suction,A_Ev5_VWC,A_Ev5_Suction,A_Ev6_VWC,A_Ev6_Suction,A_Ev7_VWC,A_Ev7_Suction,A_Ev8_VWC,A_Ev8_Suction
,,27,335,26.69799924,258.0387268,,,24.84499961,421.8845215,,,,,,
,,27.1,335,26.69799924,255.5978088,,,24.7360006,426.1928711,,,,,,
,,27.1,338,26.69799924,253.1832275,,,24.7360006,426.1928711,,,,,,
,,27.1,338,26.69799924,255.5978088,,,24.7360006,430.5507507,,,,,,
,,27.1,335,26.69799924,255.5978088,,,24.7360006,434.9588013,,,,,,
,,27.1,342,26.69799924,255.5978088,,,24.7360006,434.9588013,,,,,,
,,27.1,338,26.69799924,255.5978088,,,24.62700009,439.4176331,,,,,,
,,27,345,26.69799924,258.0387268,,,24.62700009,434.9588013,,,,,,
,,27,345,26.58900023,255.5978088,,,24.7360006,434.9588013,,,,,,
,,27,342,26.69799924,253.1832275,,,24.62700009,443.9278564,,,,,,
,,26.9,345,26.69799924,253.1832275,,,24.51799959,443.9278564,,,,,,
,,27,352,26.69799924,253.1832275,,,24.51799959,439.4176331,,,,,,
,,26.9,352,26.69799924,258.0387268,,,24.51799959,443.9278564,,,,,,
,,26.9,352,26.69799924,250.7947083,,,24.51799959,448.4901733,,,,,,
,,26.9,352,26.80700123,248.4319,,,24.51799959,443.9278564,,,,,,
,,27,352,26.69799924,248.4319,,,24.51799959,443.9278564,,,,,,
,,26.9,356,26.69799924,250.7947083,,,24.51799959,448.4901733,,,,,,
,,26.9,352,26.80700123,250.7947083,,,24.40900058,448.4901733,,,,,,
,,26.9,356,26.80700123,246.0945129,,,24.40900058,448.4901733,,,,,,
,,26.8,363,26.80700123,246.0945129,,,24.40900058,448.4901733,,,,,,
,,,,26.80700123,248.4319,,,24.40900058,448.4901733,,,,,,
,,,,26.80700123,248.4319,,,24.30000007,453.1051636,,,,,,
,,,,26.80700123,246.0945129,,,24.30000007,453.1051636,,,,,,
,,,,26.80700123,250.7947083,,,24.30000007,453.1051636,,,,,,
,,,,26.80700123,248.4319,,,24.30000007,448.4901733,,,,,,
,,,,26.80700123,250.7947083,,,24.30000007,457.7735596,,,,,,
,,,,26.80700123,250.7947083,,,24.19099957,457.7735596,,,,,,
,,,,26.80700123,250.7947083,,,24.30000007,453.1051636,,,,,,
,,,,26.80700123,250.7947083,,,24.19099957,457.7735596,,,,,,
,,,,26.80700123,248.4319,,,24.19099957,462.4960022,,,,,,
,,,,26.80700123,250.7947083,,,24.19099957,462.4960022,,,,,,
,,,,26.80700123,248.4319,,,24.19099957,462.4960022,,,,,,
,,,,26.80700123,250.7947083,,,24.19099957,462.4960022,,,,,,
,,,,26.91600025,248.4319,,,24.19099957,467.2731628,,,,,,
,,,,26.80700123,246.0945129,,,,,,,,,,
,,,,26.80700123,243.7822723,,,,,,,,,,
,,,,26.80700123,246.0945129,,,,,,,,,,
,,,,26.91600025,246.0945129,,,,,,,,,,
,,,,26.80700123,246.0945129,,,,,,,,,,
,,,,26.80700123,248.4319,,,,,,,,,,
,,,,26.69799924,250.7947083,,,,,,,,,,
