1.338e-006,0.0119686,0.0131207,0.01085,0.00910807,0.00977768,0.00817585,0.00744423,0.00857679,0.00719921,0.00526552,-0.00195614,0.0034566,0.00646992,0,0,0,0,0,0,0,0,0,0,0,0,0
1.358e-006,0.0112861,0.0121541,0.00936415,0.0100638,0.00976958,0.00882294,0.00715779,0.00898088,0.00729698,0.00510228,-0.00153401,0.00321148,0.00620727,0,0,0,0,0,0,0,0,0,0,0,0,0
1.378e-006,0.0117924,0.0125381,0.0103148,0.00998167,0.00885954,0.00941256,0.00862279,0.00767458,0.00708545,0.00508962,-0.00193659,0.00359357,0.00683483,0,0,0,0,0,0,0,0,0,0,0,0,0
1.398e-006,0.0124263,0.0108698,0.0109631,0.0100255,0.00904597,0.00863145,0.00816648,0.00781671,0.00720932,0.00468052,-0.00209519,0.00333332,0.00617975,0,0,0,0,0,0,0,0,0,0,0,0,0
1.418e-006,0.0126386,0.0112097,0.0103355,0.0103944,0.00816132,0.00773439,0.007089,0.00781965,0.00709799,0.00429367,-0.00177718,0.00341245,0.00619541,0,0,0,0,0,0,0,0,0,0,0,0,0
1.438e-006,0.0126587,0.010796,0.0103374,0.00895485,0.00863536,0.00870868,0.00766813,0.00881024,0.0072236,0.00424532,-0.0021353,0.00280363,0.00610305,0,0,0,0,0,0,0,0,0,0,0,0,0
1.458e-006,0.0109592,0.00978187,0.0121926,0.00911261,0.00829714,0.00815291,0.00846383,0.00783845,0.00764768,0.00423426,-0.00219079,0.00255235,0.00649196,0,0,0,0,0,0,0,0,0,0,0,0,0
1.478e-006,0.0129243,0.0113061,0.0114985,0.00955366,0.00786176,0.00776372,0.0081314,0.00810352,0.00693934,0.00474195,-0.00176221,0.00279666,0.00575208,0,0,0,0,0,0,0,0,0,0,0,0,0
1.498e-006,0.0120237,0.0116015,0.0109079,0.00864763,0.00821805,0.00849117,0.00865167,0.00771872,0.00700847,0.00445656,-0.002019,0.00295742,0.00583231,0,0,0,0,0,0,0,0,0,0,0,0,0
1.518e-006,0.0118335,0.0121865,0.00995616,0.00982927,0.00898916,0.00746602,0.00791584,0.00751581,0.00702424,0.00434377,-0.00200647,0.00287888,0.00540829,0,0,0,0,0,0,0,0,0,0,0,0,0
1.538e-006,0.00983616,0.00984821,0.00761634,0.00877204,0.00983323,0.00763253,0.00711098,0.00751599,0.00682714,0.00394502,-0.00262304,0.00322169,0.00586234,0,0,0,0,0,0,0,0,0,0,0,0,0
1.558e-006,0.01071,0.0108863,0.00940333,0.00902583,0.00893313,0.00757984,0.0072012,0.00824728,0.00701796,0.00451824,-0.00252104,0.00294759,0.00534608,0,0,0,0,0,0,0,0,0,0,0,0,0
1.578e-006,0.009586,0.0101658,0.00893053,0.00879486,0.00745783,0.0079389,0.00718265,0.00692474,0.00630504,0.00431439,-0.00208768,0.00256696,0.00604293,0,0,0,0,0,0,0,0,0,0,0,0,0
1.598e-006,0.00966945,0.0089564,0.00902111,0.00969557,0.00803134,0.00771147,0.00794323,0.00769456,0.00620796,0.00446398,-0.00269923,0.00279735,0.00540147,0,0,0,0,0,0,0,0,0,0,0,0,0
1.618e-006,0.010481,0.0106567,0.00931265,0.00995244,0.00742513,0.00709885,0.00740063,0.00696176,0.00702746,0.00466835,-0.00330467,0.00231319,0.00566823,0,0,0,0,0,0,0,0,0,0,0,0,0
1.638e-006,0.0106542,0.0101852,0.00977915,0.00912193,0.00738081,0.00770251,0.00747677,0.00766278,0.00670072,0.00428793,-0.00288322,0.00254846,0.00574156,0,0,0,0,0,0,0,0,0,0,0,0,0
1.658e-006,0.00886639,0.00728104,0.00981294,0.00866584,0.00827632,0.00782469,0.00824326,0.0070625,0.00699849,0.00459757,-0.00249742,0.00261878,0.00551199,0,0,0,0,0,0,0,0,0,0,0,0,0
1.678e-006,0.0108397,0.00954357,0.00824691,0.00800927,0.00752868,0.00759367,0.00706848,0.00738631,0.00657804,0.00390831,-0.00297664,0.00275235,0.00557094,0,0,0,0,0,0,0,0,0,0,0,0,0
1.698e-006,0.0094904,0.010184,0.0099821,0.00775536,0.00823517,0.00815998,0.00638925,0.00711079,0.00658513,0.00391452,-0.00235689,0.00252061,0.00584919,0,0,0,0,0,0,0,0,0,0,0,0,0
1.718e-006,0.00931429,0.0102726,0.00862277,0.00807065,0.00706356,0.00789187,0.00695792,0.00833106,0.00640063,0.00425708,-0.0029856,0.00285806,0.00590554,0,0,0,0,0,0,0,0,0,0,0,0,0
1.738e-006,0.0111109,0.00980081,0.00876206,0.0078127,0.00764049,0.00692934,0.00661879,0.00729691,0.0065432,0.00344326,-0.00286923,0.00259365,0.00546739,0,0,0,0,0,0,0,0,0,0,0,0,0
1.758e-006,0.00942774,0.00922789,0.00805618,0.00889774,0.00839414,0.00682294,0.00669168,0.0074784,0.00601704,0.00393837,-0.0025791,0.00230155,0.00584975,0,0,0,0,0,0,0,0,0,0,0,0,0
1.778e-006,0.0111021,0.0107015,0.00905484,0.00834569,0.00733668,0.0066168,0.0072033,0.00747839,0.00590999,0.00358396,-0.00276697,0.00253779,0.00568938,0,0,0,0,0,0,0,0,0,0,0,0,0
1.798e-006,0.00921036,0.0106679,0.00849646,0.00881551,0.00729938,0.00641008,0.0064257,0.00700667,0.00609889,0.00370507,-0.00291313,0.00194602,0.00532532,0,0,0,0,0,0,0,0,0,0,0,0,0
1.818e-006,0.00952432,0.0107068,0.00750606,0.00792839,0.00765577,0.00605605,0.00641443,0.00653739,0.00611038,0.0037512,-0.00342326,0.00199052,0.00550545,0,0,0,0,0,0,0,0,0,0,0,0,0
1.838e-006,0.0092631,0.00948668,0.00852881,0.00729027,0.00741693,0.00733577,0.0062764,0.00622178,0.00676424,0.00414353,-0.00325921,0.00198823,0.00544673,0,0,0,0,0,0,0,0,0,0,0,0,0
1.858e-006,0.00795176,0.00904428,0.00872209,0.00753132,0.00666092,0.00732446,0.00709032,0.00711132,0.00603139,0.00355158,-0.00298995,0.00180285,0.00510802,0,0,0,0,0,0,0,0,0,0,0,0,0
1.878e-006,0.0122569,0.0109796,0.00660615,0.00727342,0.00656421,0.00731435,0.00573602,0.0068288,0.00590127,0.00388631,-0.00343875,0.00215302,0.00520101,0,0,0,0,0,0,0,0,0,0,0,0,0
1.898e-006,0.00746694,0.00739031,0.0088052,0.00834997,0.00678737,0.00685532,0.00629655,0.00645963,0.00590643,0.00344431,-0.00344281,0.00229125,0.00541241,0,0,0,0,0,0,0,0,0,0,0,0,0
1.918e-006,0.00817258,0.0103439,0.00808414,0.00810362,0.00566634,0.00709293,0.00639999,0.00616132,0.00518828,0.00342632,-0.00318574,0.00231436,0.0052704,0,0,0,0,0,0,0,0,0,0,0,0,0
1.938e-006,0.00972015,0.00870768,0.00764851,0.00799154,0.00671577,0.00669622,0.00647967,0.0068471,0.00650806,0.00363239,-0.00345545,0.00220987,0.00498202,0,0,0,0,0,0,0,0,0,0,0,0,0
1.958e-006,0.00965,0.0108048,0.00773657,0.00760452,0.0063397,0.00705181,0.0063653,0.00642656,0.00609997,0.00324216,-0.00294959,0.00246149,0.00540253,0,0,0,0,0,0,0,0,0,0,0,0,0
1.978e-006,0.0080011,0.00886292,0.00855071,0.0078617,0.00763701,0.00661366,0.00748502,0.00642338,0.00581685,0.00305929,-0.00342415,0.0022306,0.0053414,0,0,0,0,0,0,0,0,0,0,0,0,0
1.998e-006,0.00817687,0.00840826,0.00751187,0.00750229,0.00727083,0.00706378,0.0062949,0.00661662,0.00611529,0.0032308,-0.00331807,0.00220936,0.00499466,0,0,0,0,0,0,0,0,0,0,0,0,0
2.018e-006,0.00755848,0.00760641,0.00844211,0.00754992,0.00670577,0.00610633,0.00677854,0.00650768,0.0053986,0.003537,-0.00307974,0.001892,0.00546845,0,0,0,0,0,0,0,0,0,0,0,0,0
2.038e-006,0.00978683,0.00814041,0.00729967,0.00801016,0.00673442,0.00672735,0.00631182,0.00642034,0.00565158,0.00371884,-0.00323974,0.00196996,0.00530035,0,0,0,0,0,0,0,0,0,0,0,0,0
2.058e-006,0.00868691,0.00823604,0.00669401,0.00642133,0.0066248,0.00573963,0.00624397,0.0059613,0.00590502,0.00307417,-0.00267333,0.00193846,0.00465381,0,0,0,0,0,0,0,0,0,0,0,0,0
2.078e-006,0.00942846,0.00764176,0.00772134,0.00783622,0.00751858,0.00554183,0.00556073,0.005613,0.00602073,0.00353859,-0.00322262,0.00166248,0.00464796,0,0,0,0,0,0,0,0,0,0,0,0,0
2.098e-006,0.00702103,0.00747663,0.00780078,0.00753684,0.00642047,0.00705711,0.00546324,0.00583604,0.0059713,0.00343755,-0.00276806,0.00241483,0.00481388,0,0,0,0,0,0,0,0,0,0,0,0,0
2.118e-006,0.00918404,0.00799632,0.00737177,0.00718305,0.00629,0.0066023,0.00605389,0.0060292,0.00526912,0.00298245,-0.00359515,0.00195975,0.00499637,0,0,0,0,0,0,0,0,0,0,0,0,0
2.138e-006,0.00630987,0.00849582,0.0079998,0.00635241,0.00721197,0.00625542,0.00613532,0.0053683,0.00597328,0.00329909,-0.00255429,0.00152452,0.00487338,0,0,0,0,0,0,0,0,0,0,0,0,0
2.158e-006,0.00778233,0.00784684,0.00882803,0.00630778,0.0062371,0.0061083,0.00649251,0.00625734,0.00575206,0.00334871,-0.00342947,0.00172524,0.00462764,0,0,0,0,0,0,0,0,0,0,0,0,0
2.178e-006,0.0066602,0.00897202,0.00847695,0.00715457,0.00644082,0.00610223,0.00573944,0.00554572,0.00556439,0.00322522,-0.00301322,0.00172912,0.00464317,0,0,0,0,0,0,0,0,0,0,0,0,0
2.198e-006,0.0104602,0.00927587,0.00741314,0.00725887,0.00598138,0.00600301,0.00539163,0.00588829,0.00510456,0.0034884,-0.00297961,0.00173383,0.00440262,0,0,0,0,0,0,0,0,0,0,0,0,0
2.218e-006,0.00879643,0.00829695,0.00749927,0.00680539,0.00588345,0.00586808,0.00563828,0.00591057,0.00578268,0.00318249,-0.00283611,0.00141914,0.00445711,0,0,0,0,0,0,0,0,0,0,0,0,0
2.238e-006,0.00913848,0.00832616,0.00613647,0.00773165,0.00702608,0.00617082,0.00556582,0.00559998,0.00577365,0.00347409,-0.00341635,0.00186443,0.00453543,0,0,0,0,0,0,0,0,0,0,0,0,0
2.258e-006,0.00558656,0.00739138,0.00790229,0.00771896,0.00623858,0.00601892,0.00571262,0.00624335,0.0051806,0.00343828,-0.00279412,0.00171621,0.00459067,0,0,0,0,0,0,0,0,0,0,0,0,0
2.278e-006,0.00725229,0.00765747,0.00637715,0.00800863,0.00715273,0.00623805,0.00564088,0.00668462,0.0054719,0.00331631,-0.00338977,0.00205558,0.00447495,0,0,0,0,0,0,0,0,0,0,0,0,0
2.298e-006,0.00716111,0.00833591,0.0085461,0.00792421,0.00627002,0.00571367,0.0059358,0.00553194,0.00553079,0.00294587,-0.00343788,0.00187514,0.00451398,0,0,0,0,0,0,0,0,0,0,0,0,0
2.318e-006,0.00776934,0.00741763,0.00735203,0.00623823,0.00605681,0.00588678,0.00593648,0.00624583,0.00540088,0.00216831,-0.00351363,0.00174513,0.00447664,0,0,0,0,0,0,0,0,0,0,0,0,0
2.338e-006,0.00670809,0.00811109,0.00725683,0.00547565,0.00556615,0.00537284,0.00615384,0.00520252,0.00561471,0.0027372,-0.0033583,0.00170394,0.00447163,0,0,0,0,0,0,0,0,0,0,0,0,0
2.358e-006,0.00799802,0.00915719,0.00678569,0.00642092,0.00597055,0.00591857,0.00582926,0.00534565,0.0057122,0.00219369,-0.0036156,0.00148417,0.00429683,0,0,0,0,0,0,0,0,0,0,0,0,0
2.378e-006,0.00897942,0.00792443,0.00649677,0.00608615,0.00588987,0.00568876,0.0053686,0.00527364,0.00580427,0.002419,-0.00391209,0.00117818,0.00396656,0,0,0,0,0,0,0,0,0,0,0,0,0
2.398e-006,0.008636,0.00820951,0.00589216,0.00717981,0.0060075,0.00569197,0.00486676,0.00633133,0.00459485,0.00302591,-0.00350318,0.00100387,0.004169,0,0,0,0,0,0,0,0,0,0,0,0,0
2.418e-006,0.00815044,0.00901436,0.00725376,0.00551933,0.00542926,0.00597215,0.00501867,0.00465744,0.0053986,0.00275983,-0.00353557,0.00126098,0.00446286,0,0,0,0,0,0,0,0,0,0,0,0,0
2.438e-006,0.00781576,0.00875698,0.00592959,0.00617337,0.00618622,0.00587657,0.00548878,0.00548901,0.00505378,0.00241221,-0.00332369,0.00146039,0.00452503,0,0,0,0,0,0,0,0,0,0,0,0,0
2.458e-006,0.00788454,0.00750012,0.00706846,0.00606137,0.00543446,0.00456906,0.00560045,0.00588339,0.00480089,0.00275592,-0.00386012,0.00162191,0.00445083,0,0,0,0,0,0,0,0,0,0,0,0,0
2.478e-006,0.00801807,0.00702057,0.00620697,0.00564438,0.00573738,0.0054553,0.00507344,0.00578563,0.00474015,0.00286888,-0.00356927,0.00118275,0.00412554,0,0,0,0,0,0,0,0,0,0,0,0,0
2.498e-006,0.0060962,0.00765389,0.00650006,0.00609421,0.00555414,0.00504415,0.00383153,0.00471576,0.00497871,0.00266491,-0.00401195,0.00129402,0.00445668,0,0,0,0,0,0,0,0,0,0,0,0,0
2.518e-006,0.00804736,0.00845273,0.00628868,0.006157,0.00514642,0.00532624,0.00430264,0.00550787,0.00476826,0.00226974,-0.0033041,0.00190035,0.00407543,0,0,0,0,0,0,0,0,0,0,0,0,0
2.538e-006,0.00764834,0.00695211,0.00737732,0.00592217,0.00531497,0.00530395,0.00520351,0.00513347,0.00500853,0.00271134,-0.00303344,0.00139349,0.00415985,0,0,0,0,0,0,0,0,0,0,0,0,0
2.558e-006,0.00803619,0.0081598,0.00665982,0.00697774,0.00554535,0.00575764,0.00542027,0.00533592,0.00464279,0.00208883,-0.00379265,0.00101362,0.00382053,0,0,0,0,0,0,0,0,0,0,0,0,0
2.578e-006,0.00611132,0.00720786,0.00596601,0.00634421,0.00603194,0.00579171,0.00525818,0.00545034,0.00443775,0.00225378,-0.00283118,0.00132888,0.00419814,0,0,0,0,0,0,0,0,0,0,0,0,0
2.598e-006,0.0071118,0.0088723,0.00560412,0.0074928,0.00676079,0.00406037,0.00463555,0.00484684,0.00427488,0.0026506,-0.00381656,0.00100083,0.00414163,0,0,0,0,0,0,0,0,0,0,0,0,0
2.618e-006,0.00628076,0.00714378,0.00600005,0.00584546,0.00617081,0.00537324,0.00466822,0.00492928,0.00472724,0.00271838,-0.0034579,0.0014539,0.00451669,0,0,0,0,0,0,0,0,0,0,0,0,0
2.638e-006,0.0078056,0.00705416,0.00632647,0.00744761,0.00573499,0.00559882,0.00465437,0.00533058,0.00488407,0.00229649,-0.00286013,0.001403,0.00415891,0,0,0,0,0,0,0,0,0,0,0,0,0
2.658e-006,0.00828778,0.00741809,0.00729741,0.00585268,0.00532203,0.00413399,0.00421704,0.00495047,0.0046679,0.00244125,-0.00340678,0.00168323,0.00397137,0,0,0,0,0,0,0,0,0,0,0,0,0
2.678e-006,0.00734925,0.00726759,0.0070143,0.00637885,0.00506594,0.00466717,0.00469689,0.00537934,0.00433093,0.00224166,-0.0036132,0.00138454,0.00375209,0,0,0,0,0,0,0,0,0,0,0,0,0
2.698e-006,0.00619613,0.00609438,0.00648486,0.00684131,0.00619946,0.00524494,0.00456646,0.00510693,0.0049341,0.00209982,-0.00374845,0.00134112,0.00374463,0,0,0,0,0,0,0,0,0,0,0,0,0
2.718e-006,0.00733659,0.00795898,0.005851,0.00614284,0.00553925,0.00530314,0.00401897,0.00490598,0.00442893,0.0016917,-0.00373886,0.000704334,0.00396606,0,0,0,0,0,0,0,0,0,0,0,0,0
2.738e-006,0.00718284,0.00719767,0.00543415,0.00626505,0.00525362,0.00446019,0.00452069,0.00494862,0.0041919,0.00204595,-0.00335814,0.00142608,0.00382044,0,0,0,0,0,0,0,0,0,0,0,0,0
2.758e-006,0.00694046,0.00766588,0.00509865,0.00602767,0.00492336,0.00516557,0.00395507,0.00559938,0.0048093,0.00236232,-0.00339878,0.000950417,0.00386185,0,0,0,0,0,0,0,0,0,0,0,0,0
2.778e-006,0.00758346,0.00534574,0.00687831,0.00586695,0.00528634,0.00496171,0.00487503,0.00451349,0.00463024,0.00249429,-0.00362321,0.000976717,0.00436921,0,0,0,0,0,0,0,0,0,0,0,0,0
2.798e-006,0.00724908,0.00670209,0.00548481,0.00594723,0.00441042,0.00480522,0.00410247,0.00521105,0.00497357,0.00231021,-0.00350633,0.0018441,0.00412143,0,0,0,0,0,0,0,0,0,0,0,0,0
2.818e-006,0.00793449,0.00662803,0.0057291,0.00537043,0.00494201,0.00455356,0.00443078,0.00517574,0.00464582,0.003032,-0.00405294,0.00124749,0.00390892,0,0,0,0,0,0,0,0,0,0,0,0,0
2.838e-006,0.00626274,0.00771538,0.0060536,0.0055859,0.00504923,0.00502513,0.00361232,0.00510242,0.00471669,0.00255888,-0.003641,0.00094805,0.00386081,0,0,0,0,0,0,0,0,0,0,0,0,0
2.858e-006,0.00594009,0.00690378,0.00726057,0.0048738,0.00499041,0.00456644,0.00417045,0.00457371,0.00425975,0.00275132,-0.00320357,0.00116368,0.00329849,0,0,0,0,0,0,0,0,0,0,0,0,0
2.878e-006,0.0068603,0.00680216,0.00493142,0.00468578,0.00524074,0.00482979,0.00446988,0.00490332,0.00467567,0.00242027,-0.0037727,0.00154444,0.00336434,0,0,0,0,0,0,0,0,0,0,0,0,0
2.898e-006,0.00554748,0.00642837,0.00420685,0.00531727,0.00464442,0.0038696,0.00396173,0.00443061,0.00454965,0.00270998,-0.00288982,0.00150124,0.00355541,0,0,0,0,0,0,0,0,0,0,0,0,0
2.918e-006,0.0055408,0.00619425,0.00628847,0.00515229,0.00462155,0.00476446,0.00420072,0.00489037,0.00450968,0.00220502,-0.00349287,0.00133795,0.00305346,0,0,0,0,0,0,0,0,0,0,0,0,0
2.938e-006,0.00552737,0.00611407,0.00714607,0.00531106,0.00456443,0.00458346,0.00417936,0.00452736,0.00534353,0.00179527,-0.00322278,0.00102388,0.00347391,0,0,0,0,0,0,0,0,0,0,0,0,0
2.958e-006,0.0050477,0.00684264,0.00571984,0.00552228,0.004936,0.00509112,0.0040706,0.0045886,0.00467148,0.00239108,-0.00358554,0.00124181,0.00373182,0,0,0,0,0,0,0,0,0,0,0,0,0
2.978e-006,0.00501457,0.00701181,0.00561277,0.00510656,0.00507794,0.00554408,0.0042127,0.00460159,0.00405836,0.0022322,-0.00353026,0.00129752,0.00339112,0,0,0,0,0,0,0,0,0,0,0,0,0
2.998e-006,0.00559744,0.00712817,0.004884,0.00529522,0.00507153,0.00446082,0.00431636,0.00452373,0.00424009,0.00205134,-0.00350858,0.00136427,0.00331482,0,0,0,0,0,0,0,0,0,0,0,0,0
3.018e-006,0.00399948,0.00565805,0.00618492,0.00520286,0.00413725,0.00464057,0.00446592,0.00432007,0.00449273,0.00203916,-0.00360344,0.000896245,0.00367335,0,0,0,0,0,0,0,0,0,0,0,0,0
3.038e-006,0.00482476,0.00617037,0.0060868,0.00584823,0.00488106,0.00471252,0.00396797,0.00454613,0.00398585,0.00196393,-0.00369805,0.000621182,0.00303719,0,0,0,0,0,0,0,0,0,0,0,0,0
3.058e-006,0.00665572,0.00483789,0.0053473,0.00686403,0.00488875,0.00436651,0.004133,0.00369657,0.00442103,0.00201096,-0.00339728,0.00134922,0.00358138,0,0,0,0,0,0,0,0,0,0,0,0,0
3.078e-006,0.00621547,0.00567577,0.00618638,0.00637689,0.00546877,0.00508225,0.00445106,0.00450537,0.0047838,0.00230187,-0.00334395,0.000861802,0.00338644,0,0,0,0,0,0,0,0,0,0,0,0,0
3.098e-006,0.0062739,0.00680378,0.00475629,0.00540814,0.00437317,0.00433066,0.00392648,0.00322045,0.00448782,0.00227359,-0.00327761,0.000565865,0.00320023,0,0,0,0,0,0,0,0,0,0,0,0,0
3.118e-006,0.00535376,0.00769866,0.00606256,0.00519437,0.00538757,0.00456719,0.00401911,0.00426341,0.00438083,0.00241886,-0.0034244,0.000555514,0.00320389,0,0,0,0,0,0,0,0,0,0,0,0,0
3.138e-006,0.00714755,0.00619007,0.00499351,0.00398799,0.00406812,0.00389108,0.00418883,0.00375657,0.00383734,0.00169669,-0.00359991,0.00134074,0.00295603,0,0,0,0,0,0,0,0,0,0,0,0,0
3.158e-006,0.00646912,0.00590819,0.00570162,0.00583252,0.00446659,0.00449583,0.00375024,0.0044001,0.00319331,0.00191967,-0.00348922,0.000711771,0.00284058,0,0,0,0,0,0,0,0,0,0,0,0,0
3.178e-006,0.00626375,0.00509708,0.00580528,0.00455601,0.00466544,0.00414779,0.0034419,0.00334059,0.00438213,0.00174498,-0.00345021,0.0011327,0.00304824,0,0,0,0,0,0,0,0,0,0,0,0,0
3.198e-006,0.00393542,0.0071985,0.0064899,0.0046667,0.0045615,0.0042001,0.00392407,0.00380064,0.00452192,0.00173899,-0.00360427,0.000817439,0.0034385,0,0,0,0,0,0,0,0,0,0,0,0,0
3.218e-006,0.00297154,0.00639479,0.00479566,0.00378326,0.00460131,0.00416633,0.00402615,0.00363325,0.00386933,0.00182445,-0.00353417,0.00136067,0.00329102,0,0,0,0,0,0,0,0,0,0,0,0,0
3.238e-006,0.0045337,0.00623559,0.00391169,0.00520237,0.00354056,0.00423881,0.00356509,0.00424902,0.00378269,0.00193443,-0.00318566,0.000730136,0.00311744,0,0,0,0,0,0,0,0,0,0,0,0,0
3.258e-006,0.00604468,0.00528153,0.00604631,0.00409503,0.00339075,0.00459628,0.00335468,0.0040171,0.0039097,0.00210285,-0.003599,0.000396203,0.00318251,0,0,0,0,0,0,0,0,0,0,0,0,0
3.278e-006,0.00625853,0.00570594,0.00476758,0.00480288,0.00467103,0.00404742,0.00397185,0.004776,0.00399952,0.00224709,-0.00355045,0.0007699,0.00338373,0,0,0,0,0,0,0,0,0,0,0,0,0
3.298e-006,0.00616556,0.00439704,0.00485251,0.00443288,0.00418595,0.00386684,0.00319945,0.00441254,0.00398227,0.00167635,-0.0034533,0.000906757,0.00338091,0,0,0,0,0,0,0,0,0,0,0,0,0
3.318e-006,0.00602851,0.00631489,0.00439712,0.00597605,0.00432283,0.00335571,0.00289478,0.0041908,0.00408817,0.0020897,-0.00324023,0.00101727,0.00308591,0,0,0,0,0,0,0,0,0,0,0,0,0
3.338e-006,0.00424273,0.00565954,0.00535241,0.00490609,0.00382578,0.00392087,0.00402894,0.00380574,0.00363287,0.0019137,-0.00376271,0.000704508,0.00296687,0,0,0,0,0,0,0,0,0,0,0,0,0
3.358e-006,0.00571303,0.00737482,0.0057628,0.00556986,0.00449551,0.00442793,0.00377162,0.00443215,0.00390023,0.00171225,-0.00368444,0.000884296,0.00345535,0,0,0,0,0,0,0,0,0,0,0,0,0
3.378e-006,0.00465081,0.00391606,0.0037317,0.00471331,0.00499648,0.00473322,0.00375233,0.00392365,0.00427633,0.00160576,-0.00358452,0.000790589,0.00370665,0,0,0,0,0,0,0,0,0,0,0,0,0
3.398e-006,0.00701199,0.00584958,0.00506616,0.0059017,0.00399384,0.00404365,0.00285733,0.00446019,0.00349984,0.00198693,-0.00313179,0.000856601,0.00295377,0,0,0,0,0,0,0,0,0,0,0,0,0
3.418e-006,0.00742936,0.00530797,0.00504875,0.00492171,0.00465952,0.00340929,0.00420098,0.00380012,0.00336211,0.00130344,-0.00364566,0.000657872,0.00345864,0,0,0,0,0,0,0,0,0,0,0,0,0
3.438e-006,0.00555965,0.00481609,0.00563256,0.00490872,0.00442342,0.00453622,0.0039789,0.00410859,0.00332371,0.00129295,-0.00353713,0.000776105,0.00263517,0,0,0,0,0,0,0,0,0,0,0,0,0
3.458e-006,0.00511653,0.00553089,0.00608365,0.00467953,0.00477472,0.00334853,0.00375504,0.00381665,0.00387983,0.00119264,-0.00373323,0.000720176,0.00314414,0,0,0,0,0,0,0,0,0,0,0,0,0
3.478e-006,0.00613274,0.00660257,0.0047019,0.00527519,0.0035282,0.00435416,0.00284152,0.00394656,0.00298774,0.00156263,-0.00349388,0.000692006,0.00290298,0,0,0,0,0,0,0,0,0,0,0,0,0
3.498e-006,0.00448703,0.00534379,0.00613573,0.00521193,0.00397973,0.00455547,0.00315294,0.00311935,0.0034474,0.00178904,-0.00371295,0.000622989,0.00313045,0,0,0,0,0,0,0,0,0,0,0,0,0
3.518e-006,0.00370863,0.00667474,0.00357155,0.00457459,0.00387326,0.00444297,0.00333018,0.00430685,0.00392941,0.00187428,-0.00314609,0.000881042,0.00291164,0,0,0,0,0,0,0,0,0,0,0,0,0
3.538e-006,0.00563747,0.0045656,0.00503482,0.00521517,0.0050322,0.00337365,0.00362704,0.00363203,0.00321077,0.00163137,-0.00311532,0.000877868,0.00343178,0,0,0,0,0,0,0,0,0,0,0,0,0
3.558e-006,0.00682508,0.00538168,0.00643901,0.00544698,0.00502914,0.00414348,0.00363246,0.00386772,0.003915,0.00191712,-0.0032177,0.00085895,0.00324406,0,0,0,0,0,0,0,0,0,0,0,0,0
3.578e-006,0.00526532,0.00525085,0.00497696,0.00569019,0.00436119,0.00326547,0.00351857,0.00348273,0.00293368,0.00157989,-0.003084,0.000774444,0.002859,0,0,0,0,0,0,0,0,0,0,0,0,0
3.598e-006,0.00579129,0.00604429,0.00532455,0.00498447,0.00329564,0.00320402,0.00418242,0.00383361,0.00272399,0.00145608,-0.00332031,0.000917255,0.00306813,0,0,0,0,0,0,0,0,0,0,0,0,0
3.618e-006,0.00454936,0.00508113,0.00451528,0.00481998,0.00439579,0.00364651,0.00406915,0.00390624,0.00405592,0.00193798,-0.00351622,0.00110303,0.00305159,0,0,0,0,0,0,0,0,0,0,0,0,0
3.638e-006,0.00630241,0.00609489,0.0043758,0.00473149,0.00392513,0.00387412,0.00363436,0.00312053,0.00359384,0.00241255,-0.00333077,0.000359787,0.00282293,0,0,0,0,0,0,0,0,0,0,0,0,0
3.658e-006,0.00411725,0.00509685,0.00388266,0.00438664,0.00361721,0.00422168,0.0036086,0.0035125,0.00332601,0.00181641,-0.0028788,0.000561816,0.00317021,0,0,0,0,0,0,0,0,0,0,0,0,0
3.678e-006,0.00389884,0.00601648,0.00538395,0.00450724,0.00395468,0.00379254,0.00369225,0.00386206,0.00333085,0.00160841,-0.0036565,0.00102507,0.00273934,0,0,0,0,0,0,0,0,0,0,0,0,0
3.698e-006,0.00445581,0.00566461,0.00600241,0.00370274,0.00310817,0.0044151,0.00341128,0.00390092,0.00365622,0.00137902,-0.00343785,0.000862317,0.00282121,0,0,0,0,0,0,0,0,0,0,0,0,0
3.718e-006,0.00492523,0.00521799,0.00523809,0.0031479,0.00345896,0.0041554,0.00332769,0.00355016,0.00374615,0.00136655,-0.00319036,0.000751511,0.00290853,0,0,0,0,0,0,0,0,0,0,0,0,0
3.738e-006,0.00547181,0.00500688,0.00485757,0.00447003,0.00426497,0.00329046,0.0035955,0.00358796,0.00364349,0.00124415,-0.002856,0.000800757,0.00290533,0,0,0,0,0,0,0,0,0,0,0,0,0
3.758e-006,0.00449791,0.00650489,0.0042295,0.00509031,0.00324385,0.00394565,0.00325428,0.00424457,0.00332774,0.00153932,-0.00272856,0.000745966,0.00298665,0,0,0,0,0,0,0,0,0,0,0,0,0
3.778e-006,0.0046548,0.00636326,0.00501541,0.00425663,0.00320542,0.00386804,0.00349462,0.00338743,0.00394315,0.00225966,-0.00256676,0.000895167,0.00288707,0,0,0,0,0,0,0,0,0,0,0,0,0
3.798e-006,0.00570812,0.0043018,0.00458866,0.00381992,0.00480737,0.00490642,0.00411336,0.00368994,0.0030398,0.00177166,-0.0035675,0.00141941,0.00287834,0,0,0,0,0,0,0,0,0,0,0,0,0
3.818e-006,0.0048194,0.00367701,0.00580014,0.00299853,0.00372076,0.00387154,0.00329023,0.00356715,0.00330885,0.00165673,-0.00303813,0.000733429,0.00250991,0,0,0,0,0,0,0,0,0,0,0,0,0
