2.8338e-005,0.0266779,0.0315678,0.0414138,0.0568364,0.101338,0.0955719
2.8438e-005,0.0266104,0.0310076,0.0404999,0.0580978,0.100626,0.0946057
2.8538e-005,0.0253228,0.0302856,0.0401777,0.0582761,0.101486,0.0944108
2.8638e-005,0.0257308,0.0301768,0.0408647,0.0582906,0.0988109,0.0950396
2.8738e-005,0.0257409,0.0286557,0.0399195,0.0577982,0.097853,0.0942642
2.8838e-005,0.0251461,0.0292455,0.03987,0.0569009,0.0980955,0.0927911
2.8938e-005,0.025485,0.0295306,0.0394078,0.0569659,0.0979648,0.0920168
2.9038e-005,0.0254556,0.029569,0.0395397,0.0558352,0.096906,0.0922995
2.9138e-005,0.0249894,0.0292151,0.0403617,0.0561685,0.0964758,0.0913578
2.9238e-005,0.0247951,0.0289102,0.0384569,0.055535,0.0973727,0.0901572
2.9338e-005,0.0248206,0.0300962,0.0377681,0.0554418,0.0952402,0.0906495
2.9438e-005,0.0248408,0.0293874,0.0381014,0.0568297,0.0963029,0.0907994
2.9538e-005,0.0246703,0.0295946,0.0388935,0.0560362,0.095078,0.0897716
2.9638e-005,0.0245628,0.0292878,0.0395758,0.055428,0.0940162,0.0898185
2.9738e-005,0.0232698,0.029498,0.0376866,0.0540587,0.0942825,0.0893837
2.9838e-005,0.0244101,0.029524,0.0371926,0.0564421,0.0939373,0.0880737
2.9938e-005,0.0237612,0.0292458,0.0394558,0.054959,0.0925287,0.0883105
3.0038e-005,0.0241828,0.0291749,0.0384574,0.0526736,0.092923,0.0874291
3.0138e-005,0.025343,0.0281677,0.0373973,0.0535981,0.0929933,0.087261
3.0238e-005,0.0240348,0.0273007,0.0378451,0.0544819,0.0913892,0.0876055
3.0338e-005,0.0237628,0.0274973,0.0385748,0.0526527,0.0918711,0.0852342
3.0438e-005,0.0225339,0.0282861,0.0369552,0.0521842,0.0917047,0.0864262
3.0538e-005,0.023234,0.0287467,0.0375326,0.0517845,0.0912852,0.0852314
3.0638e-005,0.0235415,0.027151,0.0387872,0.0522703,0.0894668,0.085543
3.0738e-005,0.0230541,0.0279155,0.0364716,0.0523808,0.0897971,0.0840245
3.0838e-005,0.0237409,0.0275258,0.0383099,0.0512878,0.0881833,0.0845386
3.0938e-005,0.0228154,0.0269416,0.0363649,0.0523299,0.0894644,0.0838935
3.1038e-005,0.0228467,0.0252845,0.0367232,0.0512519,0.0885633,0.0857123
3.1138e-005,0.0241037,0.0266721,0.0364662,0.0500015,0.0875159,0.0835648
3.1238e-005,0.0221458,0.0279484,0.0360829,0.0518377,0.0880565,0.0822124
3.1338e-005,0.0221804,0.0264717,0.0352952,0.0508236,0.0873203,0.0827432
3.1438e-005,0.0218446,0.0263455,0.0349793,0.0505525,0.0878788,0.080989
3.1538e-005,0.0217914,0.0266434,0.0344283,0.0498176,0.0872453,0.0817886
3.1638e-005,0.0227424,0.0262551,0.0344642,0.0500722,0.0852937,0.0825629
3.1738e-005,0.0227389,0.0272484,0.034299,0.0515007,0.0857868,0.0802843
3.1838e-005,0.0220528,0.0262763,0.0347315,0.0484992,0.0860394,0.0810462
3.1938e-005,0.0216644,0.0253824,0.0336252,0.0501586,0.0849187,0.0799068
3.2038e-005,0.02183,0.0248461,0.0355327,0.0484934,0.0831661,0.0796873
3.2138e-005,0.0209083,0.0257244,0.0342637,0.0490283,0.0829494,0.0794355
3.2238e-005,0.0219064,0.0258152,0.0355379,0.0472333,0.0843659,0.0794945
3.2338e-005,0.0231419,0.0258068,0.0350098,0.0469907,0.0824524,0.0784773
3.2438e-005,0.0226092,0.0256426,0.0335454,0.047298,0.0829394,0.0784607
3.2538e-005,0.0222415,0.0264274,0.0337007,0.0481845,0.0823785,0.0780675
3.2638e-005,0.02231,0.0253495,0.0330283,0.0473621,0.0822279,0.0780536
3.2738e-005,0.0205283,0.0260817,0.0336534,0.0475158,0.0809204,0.0766598
3.2838e-005,0.0218515,0.0245208,0.0333618,0.0470096,0.0787579,0.0768335
3.2938e-005,0.0216904,0.0254372,0.0331808,0.0473742,0.0821033,0.0760985
3.3038e-005,0.0210785,0.0244701,0.03208,0.0471507,0.0814387,0.0769363
3.3138e-005,0.0217211,0.0263404,0.0328183,0.0471227,0.0792768,0.0762171
3.3238e-005,0.0213929,0.0246708,0.0323776,0.0468442,0.078677,0.0749676
3.3338e-005,0.02201,0.0254799,0.0325948,0.0459874,0.079671,0.0747986
3.3438e-005,0.020907,0.024449,0.032026,0.0468582,0.0789496,0.0741984
3.3538e-005,0.02176,0.0238286,0.0317712,0.0456238,0.0784215,0.0723552
3.3638e-005,0.0209399,0.0246071,0.0314904,0.0465975,0.0776024,0.0734943
3.3738e-005,0.0201773,0.0250975,0.0315792,0.0453593,0.0785408,0.0752783
3.3838e-005,0.0207219,0.0238842,0.0322766,0.0465932,0.0775335,0.0743711
3.3938e-005,0.021572,0.0222642,0.0317891,0.0450052,0.0757249,0.0733876
3.4038e-005,0.0197235,0.0234147,0.0309513,0.0442346,0.0765379,0.0740413
3.4138e-005,0.0202888,0.0234218,0.030514,0.0441814,0.0772982,0.0730454
3.4238e-005,0.0210145,0.0230846,0.0296812,0.0443646,0.0764195,0.0729038
3.4338e-005,0.0196931,0.0230854,0.0287885,0.0428692,0.0757803,0.0728747
3.4438e-005,0.0204881,0.0227174,0.0302345,0.0438743,0.0748468,0.0716468
3.4538e-005,0.0205937,0.0239092,0.030643,0.0424499,0.0754756,0.0706154
3.4638e-005,0.0197013,0.0227152,0.0304546,0.0430775,0.0741957,0.0713454
3.4738e-005,0.0211233,0.0240723,0.0304847,0.0438567,0.0741942,0.0721203
3.4838e-005,0.0191967,0.0222177,0.0307584,0.0428885,0.0730711,0.0720401
3.4938e-005,0.0202523,0.0231896,0.0292203,0.0421706,0.0740037,0.0698904
3.5038e-005,0.0190686,0.0221171,0.0303914,0.0423935,0.0738551,0.0695646
3.5138e-005,0.0193811,0.0221165,0.0273835,0.0431544,0.0732404,0.0693192
3.5238e-005,0.0188151,0.0222581,0.0301896,0.0408816,0.0714134,0.0688808
3.5338e-005,0.0198,0.0228096,0.0301638,0.0410635,0.0713869,0.0690673
3.5438e-005,0.0190395,0.0236873,0.0290866,0.0414126,0.0717094,0.0701848
3.5538e-005,0.0188327,0.0220059,0.0288046,0.0414865,0.0722313,0.0678791
3.5638e-005,0.0174655,0.021229,0.0293206,0.0412178,0.0709937,0.068097
3.5738e-005,0.0190963,0.022671,0.0281715,0.0402883,0.0718241,0.066511
3.5838e-005,0.0177883,0.0210331,0.0270207,0.0392868,0.070611,0.0673411
3.5938e-005,0.018377,0.0229821,0.0285564,0.0409566,0.0690458,0.0667561
3.6038e-005,0.0189558,0.0221003,0.0274586,0.0407471,0.0704942,0.0659554
3.6138e-005,0.0186734,0.0222036,0.0278628,0.0409119,0.0703615,0.0663179
3.6238e-005,0.0187344,0.022627,0.0275108,0.0400701,0.0690167,0.0658354
3.6338e-005,0.0171242,0.0208894,0.0294792,0.0416613,0.0702516,0.0650474
3.6438e-005,0.0187438,0.0214785,0.027555,0.0400404,0.0695009,0.0659376
3.6538e-005,0.0177745,0.019698,0.0285378,0.0400299,0.066946,0.0661509
3.6638e-005,0.017918,0.0214907,0.0286631,0.0390461,0.0674009,0.0665132
3.6738e-005,0.0179788,0.0209696,0.028095,0.0390584,0.0688384,0.0662622
3.6838e-005,0.0172775,0.0214349,0.0278525,0.0392551,0.0664468,0.0627094
3.6938e-005,0.0171989,0.0197365,0.0273497,0.0388708,0.0675827,0.06347
3.7038e-005,0.0185095,0.0200486,0.0285185,0.0386253,0.0685202,0.0618818
3.7138e-005,0.0174112,0.0205837,0.0283863,0.0389599,0.0665809,0.0640531
3.7238e-005,0.0167351,0.0206924,0.0269967,0.0383079,0.0651723,0.0636112
3.7338e-005,0.0168151,0.0214767,0.0270207,0.0393325,0.0662764,0.0624401
3.7438e-005,0.017641,0.0199868,0.0279438,0.0381554,0.0671895,0.0611326
3.7538e-005,0.0172917,0.0194875,0.0258525,0.0380187,0.0665576,0.0630525
3.7638e-005,0.017643,0.0201251,0.0273569,0.0362195,0.0639049,0.0622329
3.7738e-005,0.0179706,0.0213148,0.0275734,0.0375895,0.0644422,0.0615116
3.7838e-005,0.0182231,0.0202164,0.0266422,0.0375438,0.0636025,0.0618175
3.7938e-005,0.0177112,0.0209438,0.0268453,0.0378416,0.0655254,0.0600989
3.8038e-005,0.0162392,0.0202482,0.0267713,0.0377728,0.063904,0.0616068
3.8138e-005,0.0158801,0.0196024,0.0262671,0.0368622,0.0639515,0.0614435
3.8238e-005,0.0175851,0.0188701,0.0251681,0.0364364,0.0630282,0.0594448
3.8338e-005,0.0161625,0.0200825,0.0255888,0.0367263,0.0633719,0.0597675
3.8438e-005,0.0163793,0.0193491,0.0238912,0.0355698,0.0627044,0.0597491
3.8538e-005,0.0172413,0.0193704,0.0256748,0.0362777,0.0615708,0.0598266
3.8638e-005,0.0166688,0.0193269,0.0263938,0.036905,0.0630581,0.0585506
3.8738e-005,0.0166418,0.0186649,0.0254378,0.0369153,0.0606938,0.058615
3.8838e-005,0.0166754,0.0203977,0.0252023,0.0348827,0.0626761,0.0582911
3.8938e-005,0.0157689,0.0205384,0.0237982,0.0362848,0.0607633,0.0584607
3.9038e-005,0.0173277,0.019411,0.0260995,0.0354553,0.0620555,0.0595077
3.9138e-005,0.0166769,0.019697,0.0240575,0.0349734,0.0628072,0.0579277
3.9238e-005,0.0167832,0.0185506,0.0242823,0.0355744,0.0607709,0.0575684
3.9338e-005,0.0161377,0.0187388,0.0250382,0.0357112,0.0609437,0.0577393
3.9438e-005,0.0164288,0.01816,0.0243888,0.0355548,0.05977,0.055916
3.9538e-005,0.0169593,0.0193699,0.0256782,0.0343946,0.0595935,0.0573404
3.9638e-005,0.0163955,0.01984,0.0244821,0.0350136,0.0594701,0.0571905
3.9738e-005,0.0157042,0.0200901,0.0243532,0.0349846,0.0593225,0.0576378
3.9838e-005,0.0150478,0.0173034,0.0246831,0.0339589,0.0596919,0.0566944
3.9938e-005,0.0160614,0.0184967,0.0239065,0.033741,0.0591751,0.0558057
4.0038e-005,0.0152161,0.0189337,0.023251,0.0341502,0.0575789,0.0553185
4.0138e-005,0.0164266,0.017361,0.0235851,0.0333658,0.0584158,0.0563934
4.0238e-005,0.0160392,0.0176399,0.0243157,0.0340452,0.0580132,0.0556807
4.0338e-005,0.0157353,0.0182853,0.0226882,0.0342319,0.0583452,0.0543535
4.0438e-005,0.0152078,0.0164028,0.0241681,0.0332119,0.0569054,0.054809
4.0538e-005,0.0157627,0.0174556,0.0231817,0.0330605,0.0566074,0.0547251
4.0638e-005,0.0159794,0.0170589,0.0229774,0.0324975,0.0558759,0.054884
4.0738e-005,0.0156708,0.017108,0.0244831,0.0331691,0.0554777,0.0553758
4.0838e-005,0.015982,0.018211,0.0237235,0.0326758,0.0565016,0.0541551
4.0938e-005,0.0163227,0.0195543,0.0237984,0.0327603,0.0578168,0.0545504
4.1038e-005,0.0151273,0.0180374,0.0241374,0.0313976,0.0563076,0.0545945
4.1138e-005,0.0151913,0.0174334,0.023443,0.0323947,0.0561782,0.0528898
4.1238e-005,0.0146865,0.0178863,0.0235777,0.0329117,0.0555689,0.0523837
4.1338e-005,0.0160889,0.0182418,0.0238518,0.0318801,0.0559193,0.0528905
4.1438e-005,0.0161843,0.0175057,0.0216358,0.0317476,0.054035,0.0528058
4.1538e-005,0.0166689,0.0167402,0.0221665,0.0329312,0.0551295,0.0524339
4.1638e-005,0.0141298,0.0175225,0.022083,0.032379,0.0544962,0.0527522
4.1738e-005,0.0148529,0.0176724,0.0213593,0.032222,0.0528103,0.0511401
4.1838e-005,0.0142408,0.0168729,0.0226196,0.0335614,0.0543748,0.0514627
4.1938e-005,0.0139705,0.0171641,0.0225555,0.0320459,0.0531045,0.0510985
4.2038e-005,0.0139476,0.0159163,0.0232523,0.0318517,0.0535922,0.0510804
4.2138e-005,0.0145256,0.0171671,0.0220885,0.0313349,0.0542781,0.0499316
4.2238e-005,0.0148627,0.0161619,0.0212637,0.0307597,0.0528771,0.0519287
4.2338e-005,0.0129603,0.0169307,0.021765,0.0317444,0.0527083,0.0514008
4.2438e-005,0.0150194,0.0152438,0.0227775,0.0317674,0.0541508,0.0496332
4.2538e-005,0.0139134,0.0175659,0.021887,0.0299523,0.0512554,0.0492781
4.2638e-005,0.0130964,0.0164476,0.0222838,0.0291011,0.0526864,0.0504216
4.2738e-005,0.0141827,0.0166212,0.0210925,0.0294706,0.0523624,0.0503813
4.2838e-005,0.0140706,0.0155588,0.0226339,0.0290931,0.0524629,0.0503925
4.2938e-005,0.0144317,0.0162287,0.0207441,0.0303801,0.0507792,0.0485838
4.3038e-005,0.0139912,0.0152232,0.0198961,0.0305967,0.0501923,0.0492783
4.3138e-005,0.0142658,0.0158746,0.0216673,0.030717,0.0496417,0.0499633
4.3238e-005,0.0144599,0.0156051,0.0210475,0.0317662,0.0514857,0.0496625
4.3338e-005,0.0130214,0.0175306,0.0206553,0.0295242,0.0499511,0.0491983
4.3438e-005,0.0134624,0.0158478,0.0206777,0.0290392,0.0508586,0.0486211
4.3538e-005,0.014337,0.0155688,0.0210147,0.0290642,0.0520798,0.0477123
4.3638e-005,0.0139601,0.0141518,0.02033,0.0297556,0.0517185,0.0475854
4.3738e-005,0.0134035,0.0162651,0.0222184,0.0292239,0.0508311,0.0472439
4.3838e-005,0.0128223,0.0157501,0.0207969,0.0286628,0.0501882,0.0476979
4.3938e-005,0.0151545,0.0156293,0.0203396,0.0276435,0.0477409,0.0468414
4.4038e-005,0.0134056,0.0155383,0.0203005,0.0282756,0.0484999,0.0477951
4.4138e-005,0.0126951,0.016006,0.0189633,0.0273969,0.0496799,0.0468118
4.4238e-005,0.0127425,0.0167023,0.0185125,0.0273114,0.0496807,0.0485329
4.4338e-005,0.01267,0.0159347,0.019964,0.028347,0.0492158,0.0469074
4.4438e-005,0.0132737,0.0139534,0.0190494,0.0273655,0.0491786,0.046307
4.4538e-005,0.0134062,0.0159374,0.0193875,0.0270424,0.0498767,0.0472192
4.4638e-005,0.0134901,0.0160922,0.0189974,0.0282707,0.0483061,0.0457434
4.4738e-005,0.012484,0.0145511,0.0198395,0.0271814,0.0476184,0.0464444
4.4838e-005,0.0128874,0.0154336,0.0199163,0.0263932,0.0480116,0.0460921
4.49355e-005,0.0125142,0.0145785,0.0203294,0.0277446,0.048992,0.0466292


History: 
User : cmdadmin
Version : Chirascan v.4.4.0 Build : Nov 21 2013 14:34:12
DataStore created and initialized for data acquisition.
Time Stamp : Thu Nov 08 19:09:37 2018

----------------------------------------------------


